"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2024 - Incarico Carollo Nicola";"350.6 KB";"15/04/2024";"15/04/2024"
"Anno 2024 - Incarico Asta Francesco";"328.37 KB";"04/03/2024";"04/03/2024"
"Anno 2024 - Incarico Arch. Falzone Maurizio";"318.29 KB";"12/01/2024";"12/01/2024"
"Anno 2024 - Incarico Di Gesu' Gaspare";"309.74 KB";"12/01/2024";"12/01/2024"
"Anno 2024 - Incarico Genna Patrizia";"312.96 KB";"12/01/2024";"12/01/2024"
"Anno 2023 - Incarico Ing. Coco Lucio";"285.47 KB";"05/12/2023";"05/12/2023"
"Anno 2023- Incarico Cipolla Giuseppe";"261.26 KB";"20/11/2023";"20/11/2023"
"Anno 2033 - Incarico Sansica Giuseppe";"260.39 KB";"24/10/2023";"24/10/2023"
"Anno 2023 - Incarico Asta Francesco";"341.05 KB";"11/09/2023";"11/09/2023"
"Anno 2023 - Incarico dott. Renato Schifano";"226.94 KB";"20/07/2023";"20/07/2023"
"Incarichi conferiti e autorizzati a dipendenti (dirigenti e non) Anno 2019";"133.86 KB";"14/06/2023";"14/06/2023"
"Incarichi conferiti e autorizzati a dipendenti (dirigenti e non) Anno 2020";"169.12 KB";"14/06/2023";"14/06/2023"
"Incarichi conferiti e autorizzati a dipendenti (dirigenti e non) Anno 2021";"145.7 KB";"07/06/2023";"07/06/2023"
"Anno 2022 - Incarico Asta Francesco";"470.94 KB";"13/03/2023";"13/03/2023"
"Elenco degli incarichi autorizzati ANNO 2022";"118.62 KB";"06/02/2023";"06/02/2023"
"Anno 2022 - Incarico Badiane Mbaye";"415.53 KB";"24/08/2022";"24/08/2022"
"Anno 2022 - Incarico dott. Renato Schifano";"246.48 KB";"04/08/2022";"04/08/2022"
"Anno 2022 - incarico dipendente Asta Francesco";"470.94 KB";"16/06/2022";"16/06/2022"
"Anno 2021 - Incarico dott. Renato Schifano presso il Comune di Castelvetrano.";"263.45 KB";"06/09/2021";"06/09/2021"
"Anno 2020 - Fontana Luigi Incarico di CTU presso il Tribunale di Trapani ";"209.77 KB";"15/10/2020";"09/04/2021"
"2021 - Scheda riepilogativa conferimento incarico al Funzionario Verghetti Caterina";"463.26 KB";"24/03/2021";"24/03/2021"
"Anno 2021- incarico autorizzato e poi revocato al dipendente De Siena Tommaso";"503.44 KB";"11/03/2021";"11/03/2021"
"Incarico di componente commissione giudicatrice di concorso al Funzionario Arch. Antonino Gandolfo Anno 2021";"0.52 MB";"01/03/2021";"01/03/2021"
"Incarico Vito Giacalone Anno 2020";"243.58 KB";"23/07/2020";"15/12/2020"
"Anno 2020 - Incarico Novara Antonino";"191.64 KB";"26/11/2020";"26/11/2020"
"Incarico Riggio Giuseppe Anno 2019";"478.6 KB";"06/11/2019";"28/09/2020"
"Incarico di CTU autorizzato al Funzionario Ing. Fontana Luigi";"0.59 MB";"30/01/2020";"13/07/2020"
"Incarico di CTP dell' Ing. Luigi Fontana nel giudizio Bonfiglio Vincenzo c/Libero Consorzio";"281.38 KB";"08/05/2020";"08/05/2020"
"Incarico di CTP dell' Ing. Luigi Fontana nel giudizio Pilato Vito c/Libero Consorzio";"423.41 KB";"08/05/2020";"08/05/2020"
"Incarico Di Gesu' Gaspare - responsabile unico del procedimento relativo al progetto ""TP-Gov implementazione dei Servizi Interattivi per i cittadini"" - 2019";"158.64 KB";"07/04/2020";"07/04/2020"
"Incarico VIA SAVERIO";"0.68 MB";"30/01/2020";"30/01/2020"
"Incarico Milanesi Emiliano Anno 2019";"511.64 KB";"23/12/2019";"23/12/2019"
"Incarico autorizzato al Funzionario D.ssa Santangelo Anna Maria";"0.9 MB";"07/11/2019";"07/11/2019"
"Incarico Barraco Bartolomeo anno 2019";"311.25 KB";"04/10/2019";"04/10/2019"
"Incarico autorizzato all'Ing. Fontana Luigi-Autorizzazione all'espletamento di incarico direzione";"314.06 KB";"27/06/2019";"27/06/2019"
"Incarico Verghetti Caterina anno 2014";"177.08 KB";"08/02/2019";"08/02/2019"
"Incarico Via Saverio anno 2019";"181.44 KB";"25/01/2019";"25/01/2019"
"Incarico Dott.ssa Verghetti Caterina. Scheda e parere";"155.17 KB";"04/01/2019";"04/01/2019"
