"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.E.G. FINANZIARIO 2018-2020_D.C._87_12_12_2018";"1.41 MB";"27/05/2024";"27/05/2024"
"D. C. n. 99 del 28/12/2018 Allegato n.1";"133.96 KB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.2";"237.16 KB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.3";"1.78 MB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.4";"0.96 MB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.5";"423.06 KB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.6";"12.23 MB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.7";"1.15 MB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.8";"6.05 MB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n. 9";"294.65 KB";"08/01/2019";"15/03/2019"
"D. C. n. 99 del 28/12/2018 Allegato n.10";"10.97 MB";"08/01/2019";"15/03/2019"
