"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizi Erogati anno 2023 - 5�Settore-Servizio Servizi Sociali, Pubblica Istruzione, Sport e Politiche Giovanili";"67.94 KB";"07/02/2024";"07/02/2024"
"Scheda Servizi Erogati anno 2023 Ufficio Tecnico Edilizia Gestione Beni Immobili Patrimoniali, Scolastici e Sportivi";"103.66 KB";"26/01/2024";"26/01/2024"
"Scheda Servizi Erogati anno 2022 Servizio Affari Generali Pubblica Istruzione e Servizi alla Persona";"67.96 KB";"01/03/2023";"01/03/2023"
"Servizi Erogati anno 2022 9� Servizio Tecnico";"86.12 KB";"20/02/2023";"20/02/2023"
"Servizi Erogati anno 2021 Pubblica Istruzione";"106.46 KB";"02/02/2022";"02/02/2022"
"Scheda Servizi Erogati anno 2020 Pubblica Istruzione";"123.95 KB";"09/06/2021";"09/06/2021"
"Servizi Erogati anno 2018 Servizi Sociali";"99.79 KB";"15/01/2021";"15/01/2021"
"Servizi Erogati anno 2017 Servizi Sociali";"99.58 KB";"15/01/2021";"15/01/2021"
"Servizi Erogati anno 2016 Servizi Sociali";"1.21 MB";"13/01/2021";"13/01/2021"
"Servizi Erogati anno 2015 Servizi Sociali";"1.21 MB";"13/01/2021";"13/01/2021"
"Servizi Erogati anno 2016 Pubblica Istruzione";"1.07 MB";"11/11/2020";"11/11/2020"
"Servizi Erogati anno 2015 Pubblica Istruzione";"0.99 MB";"11/11/2020";"11/11/2020"
"Servizi Erogati anno 2018 Pubblica Istruzione ";"82.48 KB";"30/10/2020";"30/10/2020"
" Scheda Servizi Erogati anno 2017 Pubblica Istruzione";"0.98 MB";"28/10/2020";"28/10/2020"
"Servizi erogati 2019 Pubblica Istruzione";"49.39 KB";"01/07/2020";"01/07/2020"
"Servizi erogati 2019 Servizi Sociali";"49.54 KB";"01/07/2020";"01/07/2020"
