Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2022 al 30/06/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
302 / 1;01/03/2022;97,99;01/04/2022;ODDO AUTORICAMBI S.R.L.;06/05/2022;35;3.429,65
9;01/03/2022;915;01/04/2022;BANDIERA SERGIO;06/05/2022;35;32.025,00
228/A1;01/03/2022;50;01/04/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/05/2022;35;1.750,00
16/PA;30/03/2022;562,5;01/05/2022;ARIES SRL SOC. UNIPERSONALE;06/05/2022;5;2.812,50
000125/2022;22/03/2022;13,5;01/05/2022;F.LLI ANGELO S.R.L.;06/05/2022;5;67,5
1/560;30/03/2022;288,52;01/05/2022;TEVING SRL;06/05/2022;5;1.442,60
1/PA;28/04/2022;27.827,66;01/06/2022;INIZIATIVE S.P.A.;06/05/2022;-26;-723.519,16
26;29/04/2022;39.291,82;01/06/2022;ELECTRA S.R.L.;30/05/2022;-2;-78.583,64
4/PA;29/04/2022;32.763,59;01/06/2022;2DITEC S.N.C.;30/05/2022;-2;-65.527,18
2/PA;28/04/2022;2.624,58;01/06/2022;INIZIATIVE S.P.A.;17/05/2022;-15;-39.368,70
6;01/06/2022;23.175,12;01/07/2022;DELL'ANGELO SOCIETA' COOPERATIVA;15/06/2022;-16;-370.801,92
32E;28/04/2022;33.503,71;02/06/2022;SIDERCEM S.R.L.;13/05/2022;-20;-670.074,20
33E;28/04/2022;19.520,00;02/06/2022;SIDERCEM S.R.L;30/05/2022;-3;-58.560,00
90;04/03/2022;170,18;03/04/2022;BONGIOVANNIAUTO DI BONGIOVANNI GIUSEPPE;06/05/2022;33;5.615,94
61;03/03/2022;186,39;03/04/2022;FIORENTINO GROUP DI FIORENTINO GIOVANNI;06/05/2022;33;6.150,87
5190000247;29/04/2022;8.842,56;03/06/2022;EXPRIVIA S.P.A.;31/05/2022;-3;-26.527,68
2;31/03/2022;15.780,24;04/05/2022;C.E.L.I. SOCIETA' COOP. A.R.L.;04/05/2022;0;0
1;31/03/2022;15.780,24;04/05/2022;C.E.L.I. SOCIETA' COOP. A.R.L.;04/05/2022;0;0
11;31/03/2022;549;04/05/2022;ELETTRONICA IMPIANTI S.N.C.;19/04/2022;-15;-8.235,00
FPA 3/22;02/04/2022;3.391,60;04/05/2022;NEXTRA CONSULTING DI SALVATORE LO VERSO;10/05/2022;6;20.349,60
feb-00;01/04/2022;54.338,29;04/05/2022;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;30/05/2022;26;1.412.795,54
FPA 1/22;29/03/2022;227;04/05/2022;AUTOSERVICE BELTRALLO;06/05/2022;2;454
5-PA;31/03/2022;172,37;04/05/2022;DI VIA MICHELE;06/05/2022;2;344,74
1324/2022-81;04/05/2022;28,63;04/06/2022;SICILIACQUE S.P.A.;18/05/2022;-17;-486,71
2022 20/S;04/05/2022;412.170,00;04/06/2022;CELI ENERGIA S.R.L.;16/05/2022;-19;-7.831.230,00
FATTPA 2_22;04/04/2022;4.653,13;05/05/2022;SIMONELLI GIUSEPPINA;12/04/2022;-23;-107.021,99
1/192;31/03/2022;277,18;05/05/2022;ASFALTI SICILIA S.R.L.;19/04/2022;-16;-4.434,88
24;04/04/2022;6.422,15;05/05/2022;MELLINA MARIO PATRIZIO;12/04/2022;-23;-147.709,45
FPA 5/22;04/03/2022;50;06/04/2022;BIOLLA SALVATORE;06/05/2022;30;1.500,00
6/PA/2022;03/03/2022;70;06/04/2022;SICULTARGHE DI GERVASI ENRICO M.;06/05/2022;30;2.100,00
160/2022;29/03/2022;93,01;06/05/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;0;0
SP 000196;01/04/2022;63,44;06/05/2022;CORRAO FELICE ROBERTO S.R.L;06/05/2022;0;0
2PA;01/04/2022;10.385,60;06/05/2022;BIANCHI S.R.L.;03/05/2022;-3;-31.156,80
FATTPA 4_22;01/04/2022;24.197,80;06/05/2022;ZIZZO FRANCESCO;01/06/2022;26;629.142,80
25/E;05/04/2022;70.111,89;06/05/2022;CONSORZIO STABILE COSTRUENDO S.R.L.;26/04/2022;-10;-701.118,90
2 /PA;05/04/2022;381.128,00;06/05/2022;COGEN COSTRUZIONI GENERALI SRL;14/04/2022;-22;-8.384.816,00
PA000038/2022;05/04/2022;40;06/05/2022;F.LLI ANGELO S.R.L.;06/05/2022;0;0
3881;22/03/2022;24.931,70;06/05/2022;ITALIANA PETROLI S.P.A.;28/04/2022;-8;-199.453,60
41;01/06/2022;757;06/07/2022;NEW OMP DI VANELLA GIUSEPPE;14/06/2022;-22;-16.654,00
4/A;06/04/2022;9.750,00;07/05/2022;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;04/05/2022;-3;-29.250,00
4/PA;04/04/2022;6.846,50;07/05/2022;D'ANGELO VINCENZO;12/04/2022;-25;-171.162,50
FPA 1/22;05/04/2022;4.305,54;07/05/2022;SERNESI GIANFRANCO;05/05/2022;-2;-8.611,08
4205726127;07/03/2022;2.168,11;08/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-4;-8.672,44
156/2022;08/03/2022;40;08/04/2022;DIGITA INFORMATICA DI GIANLUCA DE LUCA;06/05/2022;28;1.120,00
