"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2022                                                               Settore Gestione e Coordinamento Servizi Tecnici e P. IST.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                                  Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 1 del 10.01.2022;I.D.T Geom. Giovan Battista Culcasi ;"R.U.P. (in sostituzione Geom. Luigi Messina -  rif. D.D. n. 411 del 26.11.2020) - Finanziamento MIT D.M. n. 224 del 29/05/2020. Codice intervento 0877.21.TPS.P. n. 21 ""Trapani-Ragattisi-Marsala"" Lavori di manutenzione straordinaria sulla soletta del ponte Lenzi Baiata e sostituzione giunti.                                                       CUP: H97H20001850001 - C.I.G. 896387252E -                                SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI ";dal 10.01.2022;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
