Libero Consorzio Comunale di Trapani;
Entrata;
DATI DI RENDICONTO ANNO 2022;
  Titolo/Tipologia;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanita;     Cassa                    ;(di cui Gest. Sanita;
 ;Fondo pluriennale vincolato per spese correnti;      2.423.670,64;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;     13.720.328,26;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;     28.209.458,98;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2022;               ,00;               ,00;     51.123.679,57;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     25.226.230,54;               ,00;     25.226.230,54;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     25.226.230,54;               ,00;     25.226.230,54;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     24.879.353,30;               ,00;     24.779.873,82;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;               ,00;               ,00;               ,00;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     24.879.353,30;               ,00;     24.779.873,82;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        538.688,77;               ,00;        429.794,12;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         82.240,24;               ,00;         68.051,13;               ,00;
30300;Tipologia 300: Interessi attivi;              3,69;               ,00;              3,69;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;        309.038,14;               ,00;        305.604,41;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;        929.970,84;               ,00;        803.453,35;               ,00;
 TITOLO 4;Entrate in conto capitale;               ,00;               ,00;               ,00;               ,00;
