Incarichi interni di Progettazione, D.L., R.U.d.P. e Collaudo, conferiti ai dipendenti nell'anno 2014;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
;Ing. Nicolo' Cammarata;R.P. , Direttore dell'Esecuzione. Manutenzione e assistenza tecnica degli impianti ascensore e/o montacarichi siti negli immobili provinciali. Anno 2014 - 2016. Nomina Responsabile del Procedimento unico per le fasi della progettazione, dell'affidamento e dell'esecuzione e del Direttore dell'esecuzione. (D.D. n.36 del 17/02/2014)   ;"sostituito giusta D.D. 222
 del 09/05/2016";
;Arch. Antonino Gandolfo;"Responsabile del procedimento e Direttore dell'Esecuzione. Manutenzione e assistenza tecnica degli impianti ascensore e/o montacarichi siti negli immobili provinciali. Anno 2014 - 2016. Nomina Responsabile del Procedimento unico per le fasi della progettazione, dell'affidamento e dell'esecuzione e del Direttore dell'esecuzione. (D.D. n.36 del 17/02/2014)
modifica D.D. n. 222 del 09/05/2016   ";dal 09/05/2016;
;Geom. Antonino Fontana;Attività di supporto tecnica .  Manutenzione e assistenza tecnica degli impianti ascensore e/o montacarichi siti negli immobili provinciali. Anno 2014 - 2016. Nomina Responsabile del Procedimento unico per le fasi della progettazione, dell'affidamento e dell'esecuzione e del Direttore dell'esecuzione. (D.D. n.36 del 17/02/2014)   ;dal 17/02/2014 in corso;
;Sig. Angelo Dello Iacono;Attività di supporto amministrativa.  Manutenzione e assistenza tecnica degli impianti ascensore e/o montacarichi siti negli immobili provinciali. Anno 2014 - 2016. Nomina Responsabile del Procedimento unico per le fasi della progettazione, dell'affidamento e dell'esecuzione e del Direttore dell'esecuzione. (D.D. n.36 del 17/02/2014)   ;dal 17/02/2014 in corso;
;Sig. Salvatore Benivegna;Attività di supporto amministrativa .  Manutenzione e assistenza tecnica degli impianti ascensore e/o montacarichi siti negli immobili provinciali. Anno 2014 - 2016. Nomina Responsabile del Procedimento unico per le fasi della progettazione, dell'affidamento e dell'esecuzione e del Direttore dell'esecuzione. (D.D. n.36 del 17/02/2014)   ;dal 17/02/2014 in corso;
;Arch. Giuseppe Rivetti;"R.P. Progettista e D.L. Immobile Provinciale denominato ""Casello 10"" ricadente all'interno della Riserva del Fiume Belice nel territorio del Comune di Castelvetrano - Lavori di somma urgenza per la delimitazione dell'area prospiciente il ""Casello 10"" al fine di evitare la sosta nelle vicinanze di detto immobile e scongiurare pericoli per l'incolumità pubblica (art.176 del D.P.R.207/2010 ex art.147 del D.P.R. 554/99).-  Approvazione perizia ed impegno della spesa. (D.D. n. 100 del 17/03/2014)";dal 17/03/2014;
;Sig. Giuseppe Bongiovanni ;"Attività di supporto amministrativa Immobile Provinciale denominato ""Casello 10"" ricadente all'interno della Riserva del Fiume Belice nel territorio del Comune di Castelvetrano - Lavori di somma urgenza per la delimitazione dell'area prospiciente il ""Casello 10"" al fine di evitare la sosta nelle vicinanze di detto immobile e scongiurare pericoli per l'incolumità pubblica (art.176 del D.P.R.207/2010 ex art.147 del D.P.R. 554/99).-  Approvazione perizia ed impegno della spesa. (D.D. n. 100 del 17/03/2014)";dal 17/03/2014;
;Arch. Antonino Gandolfo;"R.P. e Progettista. Istituto Tecnico Commerciale e per Geometri ""G. Caruso"" di Alcamo. Lavori di somma urgenza per la messa in sicurezza copertura (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 159 del 15/04/2014)  (pagamento D.D. n.624 del 28/10/2014)";"dal 15/04/2014
conclusi";  177,58 
;Geom. Linda Alestra;"Direttore dei lavori.  Istituto Tecnico Commerciale e per Geometri ""G. Caruso"" di Alcamo. Lavori di somma urgenza per la messa in sicurezza copertura (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 159 del 15/04/2014)  (pagamento D.D. n.624 del 28/10/2014)";"dal 15/04/2014
conclusi";  52,45 
;Sig. Camillo Navarra;"Ispettore di cantiere. Istituto Tecnico Commerciale e per Geometri ""G. Caruso"" di Alcamo. Lavori di somma urgenza per la messa in sicurezza copertura (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 159 del 15/04/2014)  (pagamento D.D. n.624 del 28/10/2014)";"dal 15/04/2014
conclusi";  19,66 
;Dott.ssa Maria Sucameli;"Personale Amm.vo Prog. e D.L. Istituto Tecnico Commerciale e per Geometri ""G. Caruso"" di Alcamo. Lavori di somma urgenza per la messa in sicurezza copertura (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 159 del 15/04/2014)  (pagamento D.D. n.624 del 28/10/2014)";"dal 15/04/2014
conclusi";  17,21 
;Sig.ra Rosaria Di Bono;"Personale Amm.vo Prog. e D.L. Istituto Tecnico Commerciale e per Geometri ""G. Caruso"" di Alcamo. Lavori di somma urgenza per la messa in sicurezza copertura (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 159 del 15/04/2014)  (pagamento D.D. n.624 del 28/10/2014)";"dal 15/04/2014
conclusi";  17,01 
;Arch. Antonino Gandolfo;"R.P. Liceo Classico ""Ximenes"" di Trapani Ex Comar. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza delle plafoniere a soffitto e delle coperture dei locali siti sul terrazzo lato sud-est dell'immobile (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP., Staff di progettazione e D.L. Approvazione perizia e impegno di spesa.  (D.D. n.160 del 15/04/2014) (pagamento D.D. n.484 del 10/09/2014)";lavori ultimati;  39,68 
;Geom. Linda Alestra;"Progettista e D.L. Liceo Classico ""Ximenes"" di Trapani Ex Comar. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza delle plafoniere a soffitto e delle coperture dei locali siti sul terrazzo lato sud-est dell'immobile (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP., Staff di progettazione e D.L. Approvazione perizia e impegno di spesa.  (D.D. n.160 del 15/04/2014) (pagamento D.D. n.484 del 10/09/2014)";lavori ultimati;  86,44 
;Sig. Giuseppe Angileri;"Ispettore di Cantiere. Liceo Classico ""Ximenes"" di Trapani Ex Comar. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza delle plafoniere a soffitto e delle coperture dei locali siti sul terrazzo lato sud-est dell'immobile (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP., Staff di progettazione e D.L. Approvazione perizia e impegno di spesa.  (D.D. n.160 del 15/04/2014) (pagamento D.D. n.484 del 10/09/2014)";lavori ultimati;  10,99 
;Dott.ssa Maria Sucameli;"Personale Amm.vo Prog. e D.L. Liceo Classico ""Ximenes"" di Trapani Ex Comar. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza delle plafoniere a soffitto e delle coperture dei locali siti sul terrazzo lato sud-est dell'immobile (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP., Staff di progettazione e D.L. Approvazione perizia e impegno di spesa.  (D.D. n.160 del 15/04/2014) (pagamento D.D. n.484 del 10/09/2014)";lavori ultimati;  10,80 
;Sig.ra Rosaria Di Bono;"Personale Amm.vo. Prog. e D.L. Liceo Classico ""Ximenes"" di Trapani Ex Comar. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza delle plafoniere a soffitto e delle coperture dei locali siti sul terrazzo lato sud-est dell'immobile (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP., Staff di progettazione e D.L. Approvazione perizia e impegno di spesa.  (D.D. n.160 del 15/04/2014) (pagamento D.D. n.484 del 10/09/2014)";lavori ultimati;  10,67 
;Ing. Nicolo' Cammarata;"Progettista, Direzione Lavori e Resp.le Procedimento. Immobile Provinciale denominato ""Colonia Sutana"" di Marsala - Lavori di somma urgenza per la manutenzione impianti locale autoclave (artt.175 e 176 del D.P.R. 207/2010).-Approvazione perizia ed impegno di spesa-. (D.D. n.163 del 15/04/2014)    ";dal 15/04/2014;
;Sig. Angelo Dello Iacono;"Collaboratore Amministrativo. Immobile Provinciale denominato ""Colonia Sutana"" di Marsala - Lavori di somma urgenza per la manutenzione impianti locale autoclave (artt.175 e 176 del D.P.R. 207/2010).-Approvazione perizia ed impegno di spesa-. (D.D. n.163 del 15/04/2014)    ";dal 15/04/2014;
;Sig. Giuseppe Bongiovanni ;"Personale Amministrativo Prog. e D.L.  Immobile Provinciale denominato ""Colonia Sutana"" di Marsala - Lavori di somma urgenza per la manutenzione impianti locale autoclave (artt.175 e 176 del D.P.R. 207/2010).-Approvazione perizia ed impegno di spesa-. (D.D. n.163 del 15/04/2014)    ";dal 15/04/2014;
;Arch. Antonino Gandolfo;"R.P. Liceo Scientifico ""Ballatore"" ed Istituto ed Istituto Tecnico Industriale ""Ruggero d'Altavilla"" di Mazara del Vallo. Lavori di somma urgenza per la riparazione della rete fognaria interna ed esterna del Liceo e sistemazione delle colonne di scarico dell'ITIS (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. Approvazione perizia e impegno di spesa. (D.D. n.165 del 15/04/2014)(pagamento D.D. n.181 del 09/04/2015)";dal 15/04/2014;  160,45 
;Geom. Linda Alestra;"Prog. D.L. Liceo Scientifico ""Ballatore"" ed Istituto ed Istituto Tecnico Industriale ""Ruggero d'Altavilla"" di Mazara del Vallo. Lavori di somma urgenza per la riparazione della rete fognaria interna ed esterna del Liceo e sistemazione delle colonne di scarico dell'ITIS (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. Approvazione perizia e impegno di spesa. (D.D. n.165 del 15/04/2014)(pagamento D.D. n.181 del 09/04/2015)";dal 15/04/2014;  369,00 
;Sig. Giuseppe Angileri;"Ispettore di Cantiere. Liceo Scientifico ""Ballatore"" ed Istituto ed Istituto Tecnico Industriale ""Ruggero d'Altavilla"" di Mazara del Vallo. Lavori di somma urgenza per la riparazione della rete fognaria interna ed esterna del Liceo e sistemazione delle colonne di scarico dell'ITIS (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. Approvazione perizia e impegno di spesa. (D.D. n.165 del 15/04/2014)(pagamento D.D. n.181 del 09/04/2015)";dal 15/04/2014;  38,51 
;Dott.ssa Maria Sucameli;"Personale Amm.vo Prog. e D.L. Liceo Scientifico ""Ballatore"" ed Istituto ed Istituto Tecnico Industriale ""Ruggero d'Altavilla"" di Mazara del Vallo. Lavori di somma urgenza per la riparazione della rete fognaria interna ed esterna del Liceo e sistemazione delle colonne di scarico dell'ITIS (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. Approvazione perizia e impegno di spesa. (D.D. n.165 del 15/04/2014)(pagamento D.D. n.181 del 09/04/2015)";dal 15/04/2014;  36,90 
;Sig.ra Rosaria Di Bono;"Personale Amm.vo Prog. e D.L. Liceo Scientifico ""Ballatore"" ed Istituto ed Istituto Tecnico Industriale ""Ruggero d'Altavilla"" di Mazara del Vallo. Lavori di somma urgenza per la riparazione della rete fognaria interna ed esterna del Liceo e sistemazione delle colonne di scarico dell'ITIS (art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di RP, Staff di progettazione e D.L. Approvazione perizia e impegno di spesa. (D.D. n.165 del 15/04/2014)(pagamento D.D. n.181 del 09/04/2015)";dal 15/04/2014;  36,00 
;Geom. Peppuccio Piazza;"Collaudatore Tecnico - Amministrativo Interventi   di ammodernamento e potenziamento della viabilità secondaria ex comma 1152 dell'art. 1 della L. 296/2006 (finanziaria 2007). Lavori di messa in sicurezza della S.P. n.38 ""Mazara Granitola"", dalla foce del fiume Arena a Torretta Granitola. Conferimento incarico per collaudo tecnico - amministrativo. (D.D. n.242 del 16/05/2014)";dal 16/05/2014;
;Arch. Gandolfo Antonino;"R.P. Istituto Magistrale ""Rosina Salvo"" di Trapani. Succursale di via Virgilio. Immobile ex GIL. Lavori di somma urgenza per l'eliminazione di alberi di alto fusto allocati dentro il recinto antistante l'edificio.Risanamento di parte di muro della recinzione esterna(art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di Rp, Staff di Progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 243 del 16/05/2014)     (pagamento D.D. n.241 del 30/04/2015)";dal 16/05/2014;  29,21 
;I.T. Giuseppe Criscenti;"Prog. D.L. Istituto Magistrale ""Rosina Salvo"" di Trapani. Succursale di via Virgilio. Immobile ex GIL. Lavori di somma urgenza per l'eliminazione di alberi di alto fusto allocati dentro il recinto antistante l'edificio.Risanamento di parte di muro della recinzione esterna(art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di Rp, Staff di Progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 243 del 16/05/2014)      (pagamento D.D. n.241 del 30/04/2015)";dal 16/05/2014;  70,12 
;Dott.ssa Sucameli Maria;"Personale Amm.vo Prog. e D.L. Istituto Magistrale ""Rosina Salvo"" di Trapani. Succursale di via Virgilio. Immobile ex GIL. Lavori di somma urgenza per l'eliminazione di alberi di alto fusto allocati dentro il recinto antistante l'edificio.Risanamento di parte di muro della recinzione esterna(art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di Rp, Staff di Progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 243 del 16/05/2014)  (pagamento D.D. n.241 del 30/04/2015)    ";dal 16/05/2014;  8,76 
;Sig.ra Di Bono Rosaria;"Personale Amm.vo Prog. e D.L. Istituto Magistrale ""Rosina Salvo"" di Trapani. Succursale di via Virgilio. Immobile ex GIL. Lavori di somma urgenza per l'eliminazione di alberi di alto fusto allocati dentro il recinto antistante l'edificio.Risanamento di parte di muro della recinzione esterna(art. 176 del D.P.R. 207/2010). Presa atto dell'incarico di Rp, Staff di Progettazione e D.L. - Approvazione perizia ed impegno di spesa. (D.D. n. 243 del 16/05/2014)      (pagamento D.D. n.241 del 30/04/2015)";ultimati;  8,66 
;Ing. Nicolò Cammarata ;Responsabile Procedimento, Progettista e Direttore Lavori. Strade provinciali  diverse, impianto di pubblica illuminazione, salvaguardia  della pubblica incolumità. Presa d'atto dell'incarico di Responsabile del Procedimento, staff di progettazione e direzione lavori. Approvazione perizia e    autorizzazione spesa. (D.D. 248 del 16/05/2014) (pagamento D.D. n.512 del 29/07/2015);ultimati;  443,38 
;Sig. Navarra Camillo;Ispettore di Cantiere. Strade provinciali  diverse, impianto di pubblica illuminazione, salvaguardia  della pubblica incolumità. Presa d'atto dell'incarico di Responsabile del Procedimento, staff di progettazione e direzione lavori. Approvazione perizia e    autorizzazione spesa. (D.D. 248 del 16/05/2014) (pagamento D.D. n.512 del 29/07/2015);ultimati;  32,64 
;Sig. Benivegna Salvatore;Supporto Amm.vo in fase di progettazione e D.L. Strade provinciali  diverse, impianto di pubblica illuminazione, salvaguardia  della pubblica incolumità. Presa d'atto dell'incarico di Responsabile del Procedimento, staff di progettazione e direzione lavori. Approvazione perizia e    autorizzazione spesa. (D.D. 248 del 16/05/2014) (pagamento D.D. n.512 del 29/07/2015);ultimati;  31,65 
;Arch. Antonino Gandolfo;Responsabile del Procedimento e di Direttore dell'Esecuzione. Servizio di manutenzione degli estintori presenti negli immobili provinciali. Anno 2014. - Parziale modifica alla Determinazione Dirigenziale n.143 dell'11.04.2014 relativamente alle funzioni svolte di Responsabile del Procedimento e di Direttore dell'Esecuzione. (D.D. n. 291 del 26/05/2014);dal 26/05/2014;  -   
;Arch. Antonino Gandolfo;Responsabile del Procedimento . Rinnovo del collaudo statico dell'Istituto Magistrale e Tecnico Commerciale di Pantelleria - Nomina Responsabile del Procedimento (D.D. n. 336 del 17/06/2014);dal 17/06/2014;
;Ing. Melchiorre Pisciotta;Progettista - Lavori di completamento Pista Ciclabile in adiacenza alla S.P. n.21 tratto dalla dorsale Zir al Torrente Lenzi Baiata del Comune di Trapani. Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione lavori. (D.D. n. 356 del 20/06/2014);dal 20/06/2014;
;Geom. Ugo Pisciotta;Coprogettista e Direttore Lavori. Lavori di completamento Pista Ciclabile in adiacenza alla S.P. n.21 tratto dalla dorsale Zir al Torrente Lenzi Baiata del Comune di Trapani. Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione lavori. (D.D. n. 356 del 20/06/2014);dal 20/06/2014;
;Sig. Salvatore Benivegna;Personale Amm.vo Prog. e D.L. Lavori di completamento Pista Ciclabile in adiacenza alla S.P. n.21 tratto dalla dorsale Zir al Torrente Lenzi Baiata del Comune di Trapani. Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione lavori. (D.D. n. 356 del 20/06/2014);dal 20/06/2014;
;Arch. Antonino Gandolfo;D.L. - Istituto Agrario di Marsala. Lavori di rifacimento prospetti, adeguamento alle norme e ristrutturazione del Convitto. Presa d'atto del finanziamento. Autorizzazione a contrarre e costituzione dell'Ufficio Direzione Lavori. (D.D. n. 369 del 03/07/2014)  ;dal 03/07/2014;
;Geom. Linda Alestra;D.O. e Coord. sicurezza in fase esecuzione.  Istituto Agrario di Marsala. Lavori di rifacimento prospetti, adeguamento alle norme e ristrutturazione del Convitto. Presa d'atto del finanziamento. Autorizzazione a contrarre e costituzione dell'Ufficio Direzione Lavori. (D.D. n. 369 del 03/07/2014)  ;dal 03/07/2014;
;Sig. Giuseppe Angileri;Ispettore di cantiere.  Istituto Agrario di Marsala. Lavori di rifacimento prospetti, adeguamento alle norme e ristrutturazione del Convitto. Presa d'atto del finanziamento. Autorizzazione a contrarre e costituzione dell'Ufficio Direzione Lavori. (D.D. n. 369 del 03/07/2014)  ;dal 03/07/2014;
;Dott.ssa Maria Sucameli;Personale Amm.vo Prog. e D.L. Istituto Agrario di Marsala. Lavori di rifacimento prospetti, adeguamento alle norme e ristrutturazione del Convitto. Presa d'atto del finanziamento. Autorizzazione a contrarre e costituzione dell'Ufficio Direzione Lavori. (D.D. n. 369 del 03/07/2014)  ;dal 03/07/2014;
;Sig.ra Di Bono Rosaria;Personale Amm.vo Prog. e D.L. Istituto Agrario di Marsala. Lavori di rifacimento prospetti, adeguamento alle norme e ristrutturazione del Convitto. Presa d'atto del finanziamento. Autorizzazione a contrarre e costituzione dell'Ufficio Direzione Lavori. (D.D. n. 369 del 03/07/2014)  ;dal 03/07/2014;
;Geom. Linda Alestra;Resp. le Procedimento. Centro Direzionale (Palazzo di vetro) - Lavori di somma urgenza per il risanamento del pavimento esterno sopra il tetto del garage e ripristino degli intonaci ammalorati dal perdurare di infiltrazioni di acqua piovana (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - (D.D. n. 371 del 03/07/2014) (pagamento D.D. n.623 del 28/10/2014);"dal 03/07/2014
conclusi";  33,14 
;I.T. Giuseppe Criscenti;Progettista, Direzione Lavori. Centro Direzionale (Palazzo di vetro) - Lavori di somma urgenza per il risanamento del pavimento esterno sopra il tetto del garage e ripristino degli intonaci ammalorati dal perdurare di infiltrazioni di acqua piovana (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - (D.D. n. 371 del 03/07/2014) (pagamento D.D. n.623 del 28/10/2014);"dal 03/07/2014
conclusi";  88,36 
;Sig. Giuseppe Bongiovanni ;Personale Amministrativo Prog. e D.L. . Centro Direzionale (Palazzo di vetro) - Lavori di somma urgenza per il risanamento del pavimento esterno sopra il tetto del garage e ripristino degli intonaci ammalorati dal perdurare di infiltrazioni di acqua piovana (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - (D.D. n. 371 del 03/07/2014) (pagamento D.D. n.623 del 28/10/2014);"dal 03/07/2014
conclusi";  11,05 
;Geom. Linda Alestra;"Resp.le del Procedimento. Istituto di Istruzione Superiore ""F. D'Aguirre"" Liceo Classico di Salemi - Lavori di somma Urgenza per il ripristino di porzione di muro di sottoscarpa (art.176 del D.P.R. 207/2010 ex art.147 del D.P.R. 554/99) -. Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. 372 del 03/07/2014)";dal 03/07/2014;
;Arch. Antonino Gandolfo;"Progettista, Direzione Lavori. Istituto di Istruzione Superiore ""F. D'Aguirre"" Liceo Classico di Salemi - Lavori di somma Urgenza per il ripristino di porzione di muro di sottoscarpa (art.176 del D.P.R. 207/2010 ex art.147 del D.P.R. 554/99) -. Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. 372 del 03/07/2014 modificata con D.D. n. 57 del 20/02/2015)";dal 03/07/2014;
;Sig. Giuseppe Bongiovanni ;"Personale Amministrativo Prog. e D.L.  Istituto di Istruzione Superiore ""F. D'Aguirre"" Liceo Classico di Salemi - Lavori di somma Urgenza per il ripristino di porzione di muro di sottoscarpa (art.176 del D.P.R. 207/2010 ex art.147 del D.P.R. 554/99) -. Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. 372 del 03/07/2014)";dal 03/07/2014;
;"Ing. Antonino Candela
sostituito con il Geom. Scaduto 
vedi D.D. n. 604/2014";"Verificatore.Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014) ";dal 17/07/2014;  -   
;Geom. Luigi Messina;"Resp. Proced.Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014)(pagamento D.D. n. 795 del 09/12/2015)";dal 17/07/2014         Sostituito giusta                 D.D. n.1 del 03.01.2017;  1.495,45 
;Geom. Giovan Battista Culcasi ;Responsabile Unico del Procedimento-Lavori di completamento di messa in sicurezza della S.P. n. 38 Mazara -Granitola dalla foce del fiume Arena a Torretta Granitola  (D.D. n.1 del 03.01.2017)                                                                                                 ;dal 03.01.2017;
;Geom. Andrea Scavone;"Progettista, Direttore Lavori, frazionamento aree e Coord. sicurezza. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014) (pagamento D.D. n. 795 del 09/12/2015)";dal 17/07/2014         ;  1.884,27 
;Geom. Sandro Cuttone;"Progettista, Direttore Operativo e frazionamento aree. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014) (pagamento D.D. n. 795 del 09/12/2015)";dal 17/07/2014;  1.654,76 
;Ing. Nicola Cammarata;"Consulente Impiantistica. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014) (pagamento D.D. n. 795 del 09/12/2015)";dal 17/07/2014;  418,72 
;Sig. Giuseppe Asaro;"Ispettore di cantiere. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014)";dal 17/07/2014;
;Dott.ssa Angela Maria Marino ;"Personale Amm.vo per la fase espropriativa. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014) ";dal 17/07/2014;
;Dott.ssa Anna Giacalone;"Personale Amm.vo per la fase espropriativa. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014) ";dal 17/07/2014;
;Geom. Francesco Bruno;"Frazionamento aree. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014)";dal 17/07/2014;
;Sig. Benivegna Salvatore;"Personale Amm.vo per la progettazione e direzione lavori. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola.  Nomina Responsabile del Procedimento, Verificatore, Staff di progettazione e Direzione Lavori (D.D. n. 392 del 17/07/2014) (pagamento D.D. n. 795 del 09/12/2015)";dal 17/07/2014;  209,37 
;Arch. Antonino Gandolfo;"R.P. Liceo Scientifico ""Pietro Ruggeri"" di Marsala. Lavori di somma urgenza per il ripristino di una tratta di conduttura fognaria (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n.399 del 17/07/2014)";dal 17/07/2014;
;Geom. Pietro Vitale;"Prog. e D.L. Liceo Scientifico ""Pietro Ruggeri"" di Marsala. Lavori di somma urgenza per il ripristino di una tratta di conduttura fognaria (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n.399 del 17/07/2014)";dal 17/07/2014;
;Sig. Giuseppe Angileri;"Ispettore di Cantiere. Liceo Scientifico ""Pietro Ruggeri"" di Marsala. Lavori di somma urgenza per il ripristino di una tratta di conduttura fognaria (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n.399 del 17/07/2014)";dal 17/07/2014;
;Dott.ssa Maria Sucameli;"Personale Amm.vo Prog. e D.L. Liceo Scientifico ""Pietro Ruggeri"" di Marsala. Lavori di somma urgenza per il ripristino di una tratta di conduttura fognaria (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n.399 del 17/07/2014)";dal 17/07/2014;
;Sig.ra Rosaria Di Bono;"Personale Amm.vo Prog. e D.L. Liceo Scientifico ""Pietro Ruggeri"" di Marsala. Lavori di somma urgenza per il ripristino di una tratta di conduttura fognaria (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n.399 del 17/07/2014)";dal 17/07/2014;
;Ing. Nicolò Cammarata ;"Resp.le Procedimento, Progettista, D.L.;  Impianto Sportivo Polivalente di Petrosino. - Lavori di somma urgenza per il ripristino funzionalità impianto elettrico a seguito di furto cavi e messa in sicurezza dell'immobile (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.  - Approvazione perizia ed impegno della spesa - .(D.D. n. 425 del 31/07/2014)";dal 17/07/2014;
