Incarichi interni di Progettazione, D.L., R.U.d.P. e Collaudo, conferiti ai dipendenti nell'anno 2016;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
1;I.T.P.I. Sig. Giuseppe Criscenti;"Responsabile del Procedimento
I.T.G. ""Biagio Amico"" di Trapani  -  Caserma dei Carabinieri Comando Provinciale  di  Trapani. - Lavori di Somma Urgenza per la messa in sicurezza della  ringhiera  in  cemento precompresso posta sul muro di cinta  prospiciente  la Via Salemi dell'Istituto Tecnico per Geometri e revisione e ripristino del funzionamento di alcune finestre del Reparto ""Nucleo Investigativo"" della Caserma dei Carabinieri di Trapani (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa.
(D.D. n.58 del 11/02/2016)   ";dal 11/02/2016;
2;Geom. Giovanna Bertolino;"Progettista e Direttore Lavori
I.T.G. ""Biagio Amico"" di Trapani  -  Caserma dei Carabinieri Comando Provinciale  di  Trapani. - Lavori di Somma Urgenza per la messa in sicurezza della  ringhiera  in  cemento precompresso posta sul muro di cinta  prospiciente  la Via Salemi dell'Istituto Tecnico per Geometri e revisione e ripristino del funzionamento di alcune finestre del Reparto ""Nucleo Investigativo"" della Caserma dei Carabinieri di Trapani (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa.
(D.D. n.58 del 11/02/2016)   ";dal 11/02/2016;
3;Sig. Giuseppe Bongiovanni ;"Personale Amm.vo Prog. e D.L. 
I.T.G. ""Biagio Amico"" di Trapani  -  Caserma dei Carabinieri Comando Provinciale  di  Trapani. - Lavori di Somma Urgenza per la messa in sicurezza della  ringhiera  in  cemento precompresso posta sul muro di cinta  prospiciente  la Via Salemi dell'Istituto Tecnico per Geometri e revisione e ripristino del funzionamento di alcune finestre del Reparto ""Nucleo Investigativo"" della Caserma dei Carabinieri di Trapani (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa.
(D.D. n.58 del 11/02/2016)   ";dal 11/02/2016;
4;Arch. Antonino Gandolfo;"Responsabile del procedimento
Ex Collegio dei Gesuiti di Trapani. Lavori di manutenzione impianti tecnologici. Sostituzione del Responsabile del Procedimento e del Direttore dei Lavori. CUP H94H15000490003
(D.D. n. 98 del 08/03/2016)";dal 08/03/2016;
5;Geom. Antonino Fontana;"Direttore dei Lavori e Coordinatore della sicurezza in fase di esecuzione
Ex Collegio dei Gesuiti di Trapani. Lavori di manutenzione impianti tecnologici. Sostituzione del Responsabile del Procedimento e del Direttore dei Lavori. CUP H94H15000490003
(D.D. n. 98 del 08/03/2016)";dal 08/03/2016;
6;Arch. Antonino Gandolfo;"Responsabile del Procedimento
Completamento lavori di rifacimento dei prospetti ed adeguamento finalizzati al risparmio energetico del Liceo Scientifico Pietro Ruggeri di Marsala"" CUP: H84H16000130003. Nomina Responsabile del Procedimento, Verificatore e staff progettazione.
(D.D. n. 101 del 09/03/2016)";dal 09/03/2016;
7;Geom. Pietro Cavataio;"Verificatore
Completamento lavori di rifacimento dei prospetti ed adeguamento finalizzati al risparmio energetico del Liceo Scientifico Pietro Ruggeri di Marsala"" CUP: H84H16000130003. Nomina Responsabile del Procedimento, Verificatore e staff progettazione.
(D.D. n. 101 del 09/03/2016)";dal 09/03/2016;
8;Geom. Pietro Vitale;"Progettista
Completamento lavori di rifacimento dei prospetti ed adeguamento finalizzati al risparmio energetico del Liceo Scientifico Pietro Ruggeri di Marsala"" CUP: H84H16000130003. Nomina Responsabile del Procedimento, Verificatore e staff progettazione.
(D.D. n. 101 del 09/03/2016)";dal 09/03/2016;
9;Sig. Giuseppe Angileri;"Ispettore di Cantiere
Completamento lavori di rifacimento dei prospetti ed adeguamento finalizzati al risparmio energetico del Liceo Scientifico Pietro Ruggeri di Marsala"" CUP: H84H16000130003. Nomina Responsabile del Procedimento, Verificatore e staff progettazione.
(D.D. n. 101 del 09/03/2016)";dal 09/03/2016;
10;Dott.ssa Angela Maria Marino;"Personale Amministrativo Prog.
Completamento lavori di rifacimento dei prospetti ed adeguamento finalizzati al risparmio energetico del Liceo Scientifico Pietro Ruggeri di Marsala"" CUP: H84H16000130003. Nomina Responsabile del Procedimento, Verificatore e staff progettazione.
(D.D. n. 101 del 09/03/2016)";dal 09/03/2016;
11;Ing. Patrizia Murana;"Direttore dei Lavori
Lavori di realizzazione del nuovo ITC e Magistrale di Pantelleria. 1° Stralcio Delibera CIPE n. 94/2012. Nomina Direzione dei Lavori. CUP: H27B12000170004
(D.D. n. 111 del 21/03/2016)";dal 21/03/2016;
12;Dott.ssa Angela Maria Marino;"Personale Amministrativo Prog.
Lavori di realizzazione del nuovo ITC e Magistrale di Pantelleria. 1° Stralcio Delibera CIPE n. 94/2012. Nomina Direzione dei Lavori. CUP: H27B12000170004
(D.D. n. 111 del 21/03/2016)";dal 21/03/2016;
13;Sig. Pietro Coppola;"Responsabile del procedimento e Direttore dell'esecuzione
";dal 01/04/2016;
