"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2020                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile.";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 12                 del 23-06-2020;Dott. Geol. Antonino Barbera;"Direttore Operativo Geologo -  Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Ufficio Direzione Lavori -                                         CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). 

";dal 23/06/2020;
D.D. N. 12                 del 23-06-2020;I.A.C. Dott.ssa Angela Volo;"Collaboratore Amministrativo - Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Ufficio Direzione Lavori -                                         CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 23/06/2020;
D.D. N. 16                 del 30-06-2020;Ing. Patrizia Murana;"R.U.P. e Verificatore - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"". (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Geom. Vincenzo Bica;"Progettista - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Geom. Ugo Pisciotta;"Progettista e Coordinatore per la sicurezza in fase di progettazione - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)   ";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Sig. Salvatore Benivegna;"Collaboratore Amministrativo - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile) ";dal 30/06/2020;
D.D. N. 21       del 01/07/2020 ;Arch. Antonino Gandolfo ;"R.U.P. e Progettista - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 21       del 01/07/2020 ;Geom. Giovanna Bertolino;"Direttore dell'Esecuzione - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
