"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2021                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 43 del 27/01/2021;Arch. Antonino Gandolfo ;" RUP - Servizio indagini geognostiche relativamente ai lavori di - ""Realizzazione Palestra dell'Istituto Tecnico Commerciale e Magistrale di Pantelleria"" - codice edificio ARES 0810142501 - CUP H28E18000140006 - Presa atto gara deserta sul MEPA ed esito Trattativa Diretta - Aggiudicazione del Servizio alla Ditta SIDERCEM s.r.l. - Smart CIG ZEE301F5EF ";dall'11/01/2021;
D.D. N. 43 del 27/01/2021;Geol. Antonino Barbera;"Direttore dell'Esecuzione  - Servizio indagini geognostiche relativamente ai lavori di - ""Realizzazione Palestra dell'Istituto Tecnico Commerciale e Magistrale di Pantelleria"" - codice edificio ARES 0810142501 - CUP H28E18000140006 - Presa atto gara deserta sul MEPA ed esito Trattativa Diretta - Aggiudicazione del Servizio alla Ditta SIDERCEM s.r.l. - Smart CIG ZEE301F5EF ";dall'11/01/2021;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
