REGISTRO ACCESSI;;;;;;;;;;;;;;;;;;;;;
"Richiesta di accesso
";;;;;TIPOLOGIA ACCESSO;;;P.O. Responsabile istruttoria;"DECISIONE
(Linee guida A.N.AC. Delib. n. 1309/2016 paragr. 9)";;;"ESITO
(Evasa/NON Evasa/Evasa Parzialmente/Evasa con Posticipo/IN ATTESA)
(e)";"Richiesta di riesame
(eventuale)
(g) (h)";;;"Ricorso Amministrativo
(eventuale)
(i) (j)";;;"NOTE/MOTIVAZIONE
(ritardi, contestazioni, etc.)
(k)";;
"Data richiesta
(a)";"Registrazione Prot. Gener.
(a)";;"NOMINATIVO DEL RICHIEDENTE
***oscurare i dati personali eventualmente presenti***
(b)";"OGGETTO 
(Linee guida A.N.AC. Delib. n. 1309/2016 paragr. 9)
(ove necessario provvedere a oscurare dati personali, giudiziari e sensibili)";-Documentale (l.241/90) -Civico semplice -Generalizzato;"Settore/Servizio/Ufficio 
( c )";"P.O. Responsabile istruttoria
(c-bis)";;"DATA
(Nota riscontro,etc.)                             ";;;;"DATA
(registrazione)
(g) ";;"ESITO
(Evasa/NON Evasa/Evasa Parzialmente/Evasa con Posticipo/IN ATTESA)
(h)";"DATA
(registrazione)
(i)";;"ESITO
(j)";;;
;25349;02/08/2017;Alberti Rosa;Emissioni polveri atmosferiche cava Mannino Vito c/da Sciare - Valderice;Documentale (L.241/90);6;Servizio Tutela del Territorio - Ambiente - Impianti Termici ;Fontana Luigi;01/09/2017;27426;01/09/2017;Evasa;;;;;;;;;
;22316;05/07/2017;Nizza Ombretta;Pratica Parere Ditta Principato Caterina ;Documentale (L.241/90);6;"Servizio ""Aree Protette""";Roberto Fiorentino;27/07/2017;24867;27/07/2017;Evasa ;;;;;;;;;
;22755;07/07/2017;Movimento 5 Stelle ARS;Pratica lavori inerenti la propriet? Stellino - Pre Riserva Bosco d'Alcamo;Documentale (L.241/90);;"Servizio ""Aree Protette""";Roberto Fiorentino;17/07/2017;23631;17/07/2017;Evasa ;;;;;;;;;
;19303;09/06/2017;Candela Salvatore;Ordinanza ingiunzione n 78/2017 - Impianto di depur. sito in C/da Valle Nuccio Comune di Alcamo;Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;;19607;12/06/2017;IN ATTESA;;;;;;;;;
;4492;26/01/2018;Avv. Terenzio Vincenzo;"Pratica ""Geral Immobiliare Srl"" ";Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;01/02/2018;5782;01/02/2018;Evasa;;;;;;;;;
;12351;21/03/2018;Ing. Marano Laura;"Pratica ""Emmepiesse Soc. Coop. arl"" Pantelleria";Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;28/03/2018;13727;28/03/2018;Evasa;;;;;;;;;
14/02/2017;5614;14/02/2017;ITINERA LAB SRL ARCH. G.R.M. NUZZO;PROCEDURA NEGOZIATA - ISTANZA DI ACCESSO EX ART. 53 D.LGS. N. 50/2016 - SERVIZIO DI PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE RELATIVO A LAVORI DI RIFACIMENTO PROSPETTI FINALIZZATI AL RISPARMIO ENERGETICO DELL'ISTITUTO TECNICO COMMERCIALE DI ERICE VIA CESARO'. CIG: Z341C62D2D - CUP: H52F15000230003  ;Documentale (L.241/90);STAFF;STAFF INTERSETTORIALE GARE E CONTRATTI ;DOTT.SSA ANNA MARIA SANTANGELO;  20/02/2017;Prot. 6310;20/02/2017;Evasa;;;;;;;COPIE  RITIRATE DAL RICHIEDENTE  IN DATA 21/2/2017, DIETRO CONTESTUALE VERSAMENTO DEI DIRITTI QUANTIFICATI DALL'AGENTE CONTABILE;;
18/07/2017;24811;27/07/2017;Giliberti Gaspare;Richiesta  di accesso generalizzato (art.5 comma 2D.lgs.33/2013);Generalizzato;3;9;Dott.Bartolomeo Anelli;05/10/2017;31523;05/10/2017;Evasa;;;;;;;;;
24/11/2017;38647;24/11/2017;Maggio Diego;Valutazione della Performance Dirigenziale anno 2016;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.Bartolomeo Anelli;01/12/2017;38802;27/11/2017;Evasa;;;;;;;;;
