Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2016 al 31/03/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
feb-28;01/12/2015;283,49;01/01/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";12/02/2016;42;11.906,58
feb-27;01/12/2015;45.018,00;01/01/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";12/02/2016;42;1.890.756,00
5;30/11/2015;1.001,20;01/01/2016;GIACALONE MADDALENA;13/01/2016;12;12.014,40
4186;02/03/2016;206,68;01/05/2016;OLIVETTI S.P.A.;18/03/2016;-44;-9.093,92
4187;02/03/2016;206,68;01/05/2016;OLIVETTI S.P.A.;18/03/2016;-44;-9.093,92
feb-29;02/12/2015;5.490,00;02/01/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";01/02/2016;30;164.700,00
FATTPA 1_16;01/02/2016;512,67;02/03/2016;COMUNE DI TRAPANI;04/03/2016;2;1.025,34
30372015P00000655769;30/11/2015;860,1;03/01/2016;A. MANZONI & C. S.P.A.;15/02/2016;43;36.984,30
apr-16;04/01/2016;10.980,00;03/02/2016;EDIL AMBIENTE S.R.L.;03/02/2016;0;0
FATTPA 1_16;04/01/2016;4.123,60;03/02/2016;FODALE SALVATORE;25/01/2016;-9;-37.112,40
429/04;23/10/2015;941,84;03/03/2016;EDISERVICE S.R.L.;11/02/2016;-21;-19.778,64
V2/507710;03/02/2016;26,22;03/04/2016;ERREBIAN S.P.A;16/03/2016;-18;-471,96
02-ago;03/03/2016;68,15;03/04/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";11/03/2016;-23;-1.567,45
02-lug;03/03/2016;39.985,62;03/04/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";11/03/2016;-23;-919.669,26
1;04/01/2016;27.607,34;04/02/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;03/02/2016;-1;-27.607,34
2;04/01/2016;3.338,81;04/02/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/02/2016;-2;-6.677,62
3;04/01/2016;18.708,34;04/02/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;03/02/2016;-1;-18.708,34
000001-2016-ELE;05/01/2016;6.442,97;04/02/2016;FARACI FRANCESCO;25/01/2016;-10;-64.429,70
02_E;04/02/2016;13.280,67;04/04/2016;OPERA DIVINA PROVVIDENZA;11/02/2016;-53;-703.875,51
FATTPA 1_16;05/03/2016;134.542,10;04/04/2016;A.T.I. MARINO ROSARIO E D'ALBERTI COSTRUZIONI SAS;16/03/2016;-19;-2.556.299,90
01_E;04/02/2016;23.063,84;04/04/2016;OPERA DIVINA PROVVIDENZA;11/02/2016;-53;-1.222.383,52
FATTPA 1_16;04/02/2016;185.440,00;05/03/2016;D'ALBERTI COSTRUZIONI S.A.S.;04/03/2016;-1;-185.440,00
2;06/10/2015;5.265,37;05/11/2015;MEZZAPELLE VITO;03/03/2016;119;626.579,03
E000478870;01/12/2015;310,71;06/01/2016;GALA S.P.A.;13/01/2016;7;2.174,97
E000478818;01/12/2015;502,04;06/01/2016;GALA S.P.A.;13/01/2016;7;3.514,28
E000478817;01/12/2015;911,02;06/01/2016;GALA S.P.A.;13/01/2016;7;6.377,14
E000478849;01/12/2015;273,63;06/01/2016;GALA S.P.A.;13/01/2016;7;1.915,41
E000478775;01/12/2015;201,78;06/01/2016;GALA S.P.A.;13/01/2016;7;1.412,46
E000478848;01/12/2015;157,2;06/01/2016;GALA S.P.A.;13/01/2016;7;1.100,40
E000478762;01/12/2015;84,25;06/01/2016;GALA S.P.A.;13/01/2016;7;589,75
E000478776;01/12/2015;1.067,81;06/01/2016;GALA S.P.A.;13/01/2016;7;7.474,67
E000478846;01/12/2015;206,11;06/01/2016;GALA S.P.A.;13/01/2016;7;1.442,77
E000478810;01/12/2015;432,83;06/01/2016;GALA S.P.A.;13/01/2016;7;3.029,81
E000478841;01/12/2015;42,44;06/01/2016;GALA S.P.A.;13/01/2016;7;297,08
E000478838;01/12/2015;56,53;06/01/2016;GALA S.P.A.;13/01/2016;7;395,71
E000478835;01/12/2015;3,6;06/01/2016;GALA S.P.A.;13/01/2016;7;25,2
E000478833;01/12/2015;38,69;06/01/2016;GALA S.P.A.;13/01/2016;7;270,83
E000478807;01/12/2015;377,95;06/01/2016;GALA S.P.A.;13/01/2016;7;2.645,65
E000478802;01/12/2015;190,15;06/01/2016;GALA S.P.A.;13/01/2016;7;1.331,05
E000478798;01/12/2015;53,24;06/01/2016;GALA S.P.A.;13/01/2016;7;372,68
E000478800;01/12/2015;216,76;06/01/2016;GALA S.P.A.;13/01/2016;7;1.517,32
E000478806;01/12/2015;155,49;06/01/2016;GALA S.P.A.;13/01/2016;7;1.088,43
E000478805;01/12/2015;176,42;06/01/2016;GALA S.P.A.;13/01/2016;7;1.234,94
E000478803;01/12/2015;30,06;06/01/2016;GALA S.P.A.;13/01/2016;7;210,42
E000478757;01/12/2015;245,95;06/01/2016;GALA S.P.A.;13/01/2016;7;1.721,65
E000478764;01/12/2015;119,89;06/01/2016;GALA S.P.A.;13/01/2016;7;839,23
E000478772;01/12/2015;930,26;06/01/2016;GALA S.P.A.;13/01/2016;7;6.511,82
