Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2017 al 30/09/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
E6/2017/135;02/05/2017;67;01/07/2017;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;20/09/2017;81;5.427,00
12/PA;02/08/2017;512,71;01/09/2017;SAMMARTANO SALVATORE IMPRESA DI COSTRUZIONE;01/09/2017;0;0
20170987;03/07/2017;5.929,20;01/09/2017;HALLEY CONSULTING S.P.A.;03/08/2017;-29;-171.946,80
12/FE;01/09/2017;1.398,41;01/10/2017;GADIR COSTRUZIONI S.R.L. UNIPERSONALE;21/09/2017;-10;-13.984,10
000001-2017-FE;01/09/2017;988,93;01/10/2017;PUMA SRL;20/09/2017;-11;-10.878,23
60;01/09/2017;66,88;01/10/2017;RANDAZZO DOMENICO S.R.L.;20/09/2017;-11;-735,68
59;01/09/2017;199,47;01/10/2017;RANDAZZO DOMENICO S.R.L.;26/09/2017;-5;-997,35
PA3;03/07/2017;102.429,79;02/08/2017;GECA S.R.L.;20/07/2017;-13;-1.331.587,27
FATTPA 6_17;03/07/2017;85;02/08/2017;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;07/09/2017;36;3.060,00
12/PA;03/07/2017;27.607,34;02/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;18/07/2017;-15;-414.110,10
16/PA;03/07/2017;18.708,34;02/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;18/07/2017;-15;-280.625,10
14/PA;03/07/2017;67;02/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;18/07/2017;-15;-1.005,00
13/PA;03/07/2017;3.338,81;02/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;18/07/2017;-15;-50.082,15
15/PA;03/07/2017;3.534,30;02/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;18/07/2017;-15;-53.014,50
7;03/07/2017;19.725,30;02/08/2017;C.E.L.I. SOCIETA' COOP. A.R.L.;24/07/2017;-9;-177.527,70
5/PA;03/07/2017;10.388,20;02/08/2017;BIANCHI S.R.L.;24/07/2017;-9;-93.493,80
17/PA;03/07/2017;484,5;02/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;18/07/2017;-15;-7.267,50
17;27/06/2017;200;02/08/2017;FONDAZIONE FORMAP;03/08/2017;1;200
FATTPA 5_17;03/07/2017;4.123,60;02/08/2017;FODALE SALVATORE;10/07/2017;-23;-94.842,80
000003-2017-ele;03/07/2017;4.349,68;02/08/2017;STABILE MELCHIORRE;10/07/2017;-23;-100.042,64
000003-2017-ELE;03/07/2017;6.375,72;02/08/2017;FARACI FRANCESCO;10/07/2017;-23;-146.641,56
E176021595;13/06/2017;33,72;02/08/2017;ENI S.P.A. DIVISIONE GAS & POWER;31/07/2017;-2;-67,44
52/FE;03/08/2017;377,94;02/09/2017;C&D ASCENSORI DI COTTONARO BRUNO;28/08/2017;-5;-1.889,70
EIMM600333;02/08/2017;84,5;02/09/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;5;422,5
EIMM600334;02/08/2017;53;02/09/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;5;265
PA3;01/08/2017;7.860,62;02/09/2017;REAL PREDI S.R.L.;22/09/2017;20;157.212,40
1,72E+11;26/07/2017;650,68;02/09/2017;ESTRA ENERGIE S.R.L.;29/08/2017;-4;-2.602,72
05/PA/17;03/08/2017;7.686,00;02/10/2017;TRASLOCHI E TRASPORTI DE VITA SALVATORE;21/09/2017;-11;-84.546,00
FATTPA 29_17;03/06/2017;97,6;03/07/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;14/07/2017;11;1.073,60
1377/5;03/07/2017;6.682,43;03/08/2017;PA DIGITALE S.P.A.;21/07/2017;-13;-86.871,59
11/pa;03/07/2017;97,6;03/08/2017;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;07/09/2017;35;3.416,00
0084P;30/06/2017;124.824,00;03/08/2017;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";13/07/2017;-21;-2.621.304,00
6/FE;04/07/2017;160;03/08/2017;BIOLLA SALVATORE FALEGNAMERIA;07/09/2017;35;5.600,00
12/PA;03/07/2017;40;03/08/2017;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;07/09/2017;35;1.400,00
23/PA;04/08/2017;25.742,00;03/09/2017;OCEANIA RESTAURI S.R.L.;01/09/2017;-2;-51.484,00
FATTPA 1_17;04/08/2017;85,4;03/09/2017;DI LEO BIAGIO;07/09/2017;4;341,6
51 / 5;04/08/2017;75,03;03/09/2017;ODDO AUTORICAMBI S.R.L.;07/09/2017;4;300,12
FATTPA 4_17;05/05/2017;71;04/06/2017;CRAPAROTTA MARIO ELETTRATUTO;14/07/2017;40;2.840,00
23/PA;05/07/2017;48;04/08/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;07/09/2017;34;1.632,00
FATTPA 2_17;26/06/2017;300;04/08/2017;MICELI VITO COSTRUZIONI;24/07/2017;-11;-3.300,00
34E;05/07/2017;126,16;04/08/2017;ELETTRICITTA' DI DI MITRI MARIA C.;07/09/2017;34;4.289,44
6PA;05/07/2017;39.186,37;04/08/2017;LA FENICE SOC. COOP.;20/07/2017;-15;-587.795,55
4801045664;04/08/2017;2.402,90;04/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-3;-7.208,70
15/PA;04/08/2017;66,88;04/09/2017;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;28/08/2017;-7;-468,16
FATTPA 7_17;04/09/2017;19.520,00;04/10/2017;CUSENZA GASPARE;22/09/2017;-12;-234.240,00
29-2017-63;23/02/2017;642,14;05/04/2017;SICILIACQUE S.P.A.;02/08/2017;119;76.414,66
17FTE-0004;03/06/2017;2.370,46;05/07/2017;SANSEC S.R.L.;10/07/2017;5;11.852,30
FATTPA 5_17;05/06/2017;529,77;05/07/2017;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";28/07/2017;23;12.184,71
EIMM600301;05/07/2017;96,38;05/08/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;33;3.180,54
FATTPA 6_17;05/07/2017;2.384,06;05/08/2017;LASER S.R.L.;11/08/2017;6;14.304,36
45 / 5;06/07/2017;44,94;05/08/2017;ODDO AUTORICAMBI S.R.L.;07/09/2017;33;1.483,02
35E;06/07/2017;84;05/08/2017;ELETTRICITTA' DI DI MITRI MARIA C.;07/09/2017;33;2.772,00
EIMM600300;05/07/2017;48,8;05/08/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;33;1.610,40
FATTPA 5_17;30/05/2017;619,86;06/07/2017;SPAMPINATO PIERLUIGI;05/07/2017;-1;-619,86
000030/ELR;05/07/2017;87,12;06/08/2017;VIVAI DEL SOLE DI ZIZZO GIULIA;06/09/2017;31;2.700,72
07/PA/2017;19/06/2017;488;06/08/2017;BONELLO VINCENZO;07/09/2017;32;15.616,00
05/PA/2017;07/06/2017;61;07/07/2017;BONELLO VINCENZO;14/07/2017;7;427
FATTPA 12_17;07/06/2017;28,05;07/07/2017;DITTA FONTANA ANTONELLA;14/07/2017;7;196,35
3E/2017;06/06/2017;847;07/07/2017;CAR TEC DI GASPARE MAURIZIO;12/07/2017;5;4.235,00
FATTPA 11_17;07/06/2017;56,12;07/07/2017;DITTA FONTANA ANTONELLA;14/07/2017;7;392,84
6/PA/2017;07/06/2017;183;07/07/2017;BONELLO VINCENZO;14/07/2017;7;1.281,00
PA/1;08/08/2017;610;07/09/2017;CASTELFERRO S.R.L.;07/09/2017;0;0
EP17 3;01/08/2017;1.037,00;07/09/2017;TOLA S.R.L.;12/09/2017;5;5.185,00
4801020106;20/07/2017;1.176,09;07/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-6;-7.056,54
000032/ELR;31/07/2017;76,23;07/09/2017;VIVAI DEL SOLE DI ZIZZO GIULIA;06/09/2017;-1;-76,23
20-lug;07/08/2017;161,04;07/10/2017;BASIRICO' ANTONINO & F.LLI S.N.C.;07/09/2017;-30;-4.831,20
19-lug;07/08/2017;109,08;07/10/2017;BASIRICO' ANTONINO & F.LLI S.N.C.;07/09/2017;-30;-3.272,40
4003;31/03/2017;107,85;08/06/2017;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;14/07/2017;36;3.882,60
12/PA;08/05/2017;58.438,00;08/06/2017;OCEANIA RESTAURI S.R.L.;04/08/2017;57;3.330.966,00
4800763950;07/06/2017;226,82;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.041,38
4800764085;07/06/2017;1.099,54;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;9.895,86
4800763949;07/06/2017;331,29;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.981,61
4800763958;07/06/2017;77,12;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;694,08
4800763951;07/06/2017;143,29;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;1.289,61
4800763945;07/06/2017;259,47;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.335,23
4800763956;07/06/2017;35,81;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;322,29
4800763960;07/06/2017;175,59;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;1.580,31
4800762619;07/06/2017;264,59;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.381,31
4800763952;07/06/2017;121,44;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;1.092,96
4800763948;07/06/2017;81,53;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;733,77
4800764080;07/06/2017;635,82;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;5.722,38
4800763961;07/06/2017;290,14;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.611,26
4800763944;07/06/2017;116,63;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;1.049,67
4800763946;07/06/2017;54,53;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;490,77
4800763947;07/06/2017;227,59;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.048,31
4800764086;07/06/2017;370,79;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;3.337,11
4800759310;07/06/2017;45,84;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;412,56
4800763943;07/06/2017;67,98;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;611,82
4800750328;07/06/2017;43,16;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;388,44
4800750329;07/06/2017;483,64;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;4.352,76
4800759132;07/06/2017;49,41;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;444,69
4800764831;07/06/2017;64,92;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;584,28
4800764832;07/06/2017;36,25;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;326,25
4800758612;07/06/2017;388,28;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;3.494,52
4800759301;07/06/2017;69,89;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;629,01
4800759306;07/06/2017;485,68;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;4.371,12
4800759304;07/06/2017;1.950,72;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;17.556,48
4800759313;07/06/2017;48,53;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;436,77
4800759303;07/06/2017;296,62;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.669,58
4800759311;07/06/2017;2,57;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;23,13
4800759307;07/06/2017;164,66;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;1.481,94
4800759308;07/06/2017;1.510,62;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;13.595,58
4800759305;07/06/2017;79,96;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;719,64
4800759309;07/06/2017;67,59;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;608,31
4800759312;07/06/2017;8,81;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;79,29
4800759302;07/06/2017;121,54;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;1.093,86
4800759314;07/06/2017;472,53;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;4.252,77
4800750330;07/06/2017;267,11;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;2.403,99
4800750325;07/06/2017;394,87;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;3.553,83
4800764650;07/06/2017;69,18;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;622,62
4800750327;07/06/2017;73,1;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;657,9
4800750326;07/06/2017;1.794,02;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;16.146,18
4800764082;07/06/2017;596,68;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;5.370,12
10/FE;08/06/2017;9.100,80;08/07/2017;GADIR COSTRUZIONI S.R.L. UNIPERSONALE;28/08/2017;51;464.140,80
4800763957;07/06/2017;27,24;08/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;9;245,16
4800911472;07/07/2017;69,54;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-347,7
4800904005;07/07/2017;242,68;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.213,40
4800916980;07/07/2017;572,68;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-2.863,40
4800911464;07/07/2017;212,88;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.064,40
4800911471;07/07/2017;25,01;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-125,05
4800911461;07/07/2017;207,23;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.036,15
4800914687;07/07/2017;114,73;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-573,65
4800911575;07/07/2017;513,03;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-2.565,15
4800898730;07/07/2017;34,7;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-173,5
4800911463;07/07/2017;256,58;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.282,90
4800911474;07/07/2017;152,81;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-764,05
4800911457;07/07/2017;60,09;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-300,45
4800911466;07/07/2017;148,39;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-741,95
4800911458;07/07/2017;274,57;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.372,85
4800903920;07/07/2017;49,64;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-248,2
4800911576;07/07/2017;1.002,63;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-5.013,15
4800911465;07/07/2017;123,38;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-616,9
4800922193;07/07/2017;805,48;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-4.027,40
4800911470;07/07/2017;51,4;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-257
4800911475;07/07/2017;259,64;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.298,20
4800903922;07/07/2017;31,93;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-159,65
4800903913;07/07/2017;371,34;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.856,70
4800903917;07/07/2017;142,52;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-712,6
4800903912;07/07/2017;83,06;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-415,3
4800915613;07/07/2017;508,95;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-2.544,75
4800915621;07/07/2017;244,57;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.222,85
4800915602;07/07/2017;335,82;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.679,10
4800915608;07/07/2017;492,35;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-2.461,75
4800915604;07/07/2017;2.153,25;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-10.766,25
4800915611;07/07/2017;680,02;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-3.400,10
4800915615;07/07/2017;356,77;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.783,85
4800915606;07/07/2017;3.615,92;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-18.079,60
4800915612;07/07/2017;184,99;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-924,95
4800915609;07/07/2017;23,19;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-115,95
4800923769;07/07/2017;52,34;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-261,7
4800915620;07/07/2017;122,72;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-613,6
4800915622;07/07/2017;2.043,57;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-10.217,85
4800915616;07/07/2017;2.231,23;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-11.156,15
4800915619;07/07/2017;236,73;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.183,65
4800915623;07/07/2017;94,6;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-473
4800903914;07/07/2017;2.597,04;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-12.985,20
4800903911;07/07/2017;69,98;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-349,9
4800903918;07/07/2017;1.530,97;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-7.654,85
4800915605;07/07/2017;1.007,63;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-5.038,15
4800908665;07/07/2017;585,79;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-2.928,95
4800915618;07/07/2017;166,78;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-833,9
4800915607;07/07/2017;65,94;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-329,7
4800915614;07/07/2017;509,51;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-2.547,55
4800915624;07/07/2017;840,1;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-4.200,50
4800915617;07/07/2017;852,62;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-4.263,10
4800903924;07/07/2017;48,53;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-242,65
4800903915;07/07/2017;79,17;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-395,85
4800903923;07/07/2017;1.403,81;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-7.019,05
4800914090;07/07/2017;160,67;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-803,35
4800898729;07/07/2017;57,93;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-289,65
4800903919;07/07/2017;65,65;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-328,25
4800903921;07/07/2017;2,57;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-12,85
4800903916;07/07/2017;651,36;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-3.256,80
4800903925;07/07/2017;426,09;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-2.130,45
4800899220;07/07/2017;45,52;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-227,6
4800911460;07/07/2017;37,67;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-188,35
4800915603;07/07/2017;1.416,26;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-7.081,30
4800911459;07/07/2017;234,83;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-1.174,15
4800911462;07/07/2017;73,79;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-368,95
4800915610;07/07/2017;704,49;08/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-5;-3.522,45
E6/2017/166;09/06/2017;51;08/08/2017;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;20/09/2017;43;2.193,00
4801062722;07/08/2017;68,34;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-478,38
4801067966;07/08/2017;79,32;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-79,32
4801067962;07/08/2017;72,27;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-72,27
4801067974;07/08/2017;431,31;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-431,31
4801067965;07/08/2017;2.995,30;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-2.995,30
4801067972;07/08/2017;85,27;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-85,27
4801067973;07/08/2017;48,46;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-48,46
4801067971;07/08/2017;2,57;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-2,57
4801062724;07/08/2017;2,32;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-16,24
4801067963;07/08/2017;88,74;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-88,74
4801067964;07/08/2017;481,61;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-481,61
4801067968;07/08/2017;1.697,61;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-1.697,61
4801067967;07/08/2017;137,15;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-137,15
4801067969;07/08/2017;59,66;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-1;-59,66
