Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2017 al 31/03/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
V2/602865;30/12/2016;8.558,24;01/02/2017;ERREBIAN S.P.A;06/03/2017;33;282.421,92
8A01072159;06/12/2016;4,86;01/03/2017;TELECOM ITALIA S.P.A.;08/03/2017;7;34,02
7/PA;30/01/2017;1.294,13;01/03/2017;CASSARA' BENEDETTO;21/02/2017;-8;-10.353,04
10;30/01/2017;179,75;01/03/2017;SAVINO FORTUNATO DI SAVINO PALMA;22/02/2017;-7;-1.258,25
FATTPA 1_17;30/01/2017;61;01/03/2017;OFFICINA MECCANICA DI PULEO GIUSEPPE;13/03/2017;12;732
8A01073205;06/12/2016;4,86;01/03/2017;TELECOM ITALIA S.P.A.;08/03/2017;7;34,02
8A01072918;06/12/2016;4,86;01/03/2017;TELECOM ITALIA S.P.A.;08/03/2017;7;34,02
8A01070656;06/12/2016;4,86;01/03/2017;TELECOM ITALIA S.P.A.;08/03/2017;7;34,02
8A01074538;06/12/2016;4,86;01/03/2017;TELECOM ITALIA S.P.A.;08/03/2017;7;34,02
0003P;11/01/2017;127.302,00;01/03/2017;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";16/03/2017;15;1.909.530,00
1010404704;28/02/2017;2.347,52;01/04/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;16/03/2017;-16;-37.560,32
gen-00;28/02/2017;351,04;01/04/2017;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;24/03/2017;-8;-2.808,32
FATTPA 153_16;30/12/2016;13,07;02/03/2017;COMUNE DI TRAPANI;27/02/2017;-3;-39,21
EIMM600090;28/02/2017;4.535,35;02/04/2017;CORRAO FELICE ROBERTO S.R.L;10/03/2017;-23;-104.313,05
8A00104219;06/02/2017;5,15;02/05/2017;TELECOM ITALIA S.P.A.;08/03/2017;-55;-283,25
8A00098148;06/02/2017;5,15;02/05/2017;TELECOM ITALIA S.P.A.;08/03/2017;-55;-283,25
8A00104246;06/02/2017;5,15;02/05/2017;TELECOM ITALIA S.P.A.;08/03/2017;-55;-283,25
8A00103946;06/02/2017;5,15;02/05/2017;TELECOM ITALIA S.P.A.;08/03/2017;-55;-283,25
8A00103114;06/02/2017;5,15;02/05/2017;TELECOM ITALIA S.P.A.;08/03/2017;-55;-283,25
FATTPA 178_16;30/12/2016;607,75;03/03/2017;COMUNE DI TRAPANI;27/02/2017;-4;-2.431,00
INRF369517;25/10/2016;1.250,88;03/03/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/02/2017;-9;-11.257,92
EIMM600046;27/01/2017;36;03/03/2017;CORRAO FELICE ROBERTO S.R.L;13/03/2017;10;360
V2/508173;31/01/2017;146,52;03/03/2017;ERREBIAN S.P.A;06/03/2017;3;439,56
2;02/02/2017;20.382,81;04/03/2017;C.E.L.I. SOCIETA' COOP. A.R.L.;17/02/2017;-15;-305.742,15
E6/2016/172;06/10/2016;99;05/12/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;20/01/2017;46;4.554,00
5/PA;30/12/2016;391,62;06/03/2017;SEMPLIFICA IMPRESE;03/03/2017;-3;-1.174,86
PA1;02/01/2017;23.581,85;08/02/2017;REAL PREDI S.R.L.;30/01/2017;-9;-212.236,65
E166044718;20/12/2016;1.082,08;08/02/2017;ENI S.P.A. DIVISIONE GAS & POWER;20/02/2017;12;12.984,96
FATTPA 1_17;09/01/2017;16.867,63;08/02/2017;HOUSE SERVICE S.A.S.;08/02/2017;0;0
01/E;06/02/2017;1.098,28;08/03/2017;GRUPPO VENERE S.R.L.;21/03/2017;13;14.277,64
FatPAM 4.2017;09/03/2017;2.440,00;08/04/2017;DOMINGO SALVATORE E BERNARDO SNC;28/03/2017;-11;-26.840,00
FATTPA 16_16;10/12/2016;3.763,16;09/01/2017;SOFIA COSTRUZIONI S.R.L.;22/03/2017;72;270.947,52
FATTPA 2_17;05/01/2017;1.970,84;09/02/2017;COENDO S.R.L.;21/02/2017;12;23.650,08
000001-2017-ele;09/01/2017;4.285,09;09/02/2017;STABILE MELCHIORRE;24/01/2017;-16;-68.561,44
003/2017/PA;09/01/2017;250;09/02/2017;COLOMBA ANTONINO;24/01/2017;-16;-4.000,00
FATTPA 1_17;05/01/2017;27.889,20;09/02/2017;COENDO S.R.L.;17/02/2017;8;223.113,60
FATTPA 1_17;09/01/2017;4.123,60;09/02/2017;FODALE SALVATORE;24/01/2017;-16;-65.977,60
0189P;31/12/2016;186.051,60;09/02/2017;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";20/01/2017;-20;-3.721.032,00
4800023998;10/01/2017;910,6;09/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;1;910,6
4800169583;05/02/2017;355,22;09/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/03/2017;-1;-355,22
09-mag;07/02/2017;47,49;09/03/2017;ODDO AUTORICAMBI S.R.L.;13/03/2017;4;189,96
1/PA;02/01/2017;10.388,20;10/02/2017;BIANCHI S.R.L.;30/01/2017;-11;-114.270,20
1;11/01/2017;4.477,36;10/02/2017;SINATRA ALBERTO;14/03/2017;32;143.275,52
FATTPA 1_17;11/01/2017;38.918,00;10/02/2017;PETRONELLI PEPPINO;10/02/2017;0;0
000001-2017-ELE;09/01/2017;6.375,72;10/02/2017;FARACI FRANCESCO;24/01/2017;-17;-108.387,24
4800177811;07/02/2017;2.391,03;10/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;0;0
FATTPA 8_16;12/12/2016;7.249,30;11/01/2017;BONURA PIETRO;19/01/2017;8;57.994,40
3/PA;02/01/2017;18.708,34;11/02/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/02/2017;-9;-168.375,06
4/PA;02/01/2017;4.361,00;11/02/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/02/2017;-9;-39.249,00
1/PA;02/01/2017;27.607,34;11/02/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;31/01/2017;-11;-303.680,74
000002-2017-FE;11/01/2017;1.318,08;11/02/2017;BONANNO GOMME S.N.C.;02/02/2017;-9;-11.862,72
2/PA;02/01/2017;3.338,81;11/02/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;01/02/2017;-10;-33.388,10
EIMM600068;09/02/2017;90;11/03/2017;CORRAO FELICE ROBERTO S.R.L;13/03/2017;2;180
07/PA/2017;09/02/2017;3.945,94;11/03/2017;ITALSCAVI S.R.L.;27/02/2017;-12;-47.351,28
EIMM600065;08/02/2017;35;11/03/2017;CORRAO FELICE ROBERTO S.R.L;13/03/2017;2;70
EIMM600062;07/02/2017;54,9;11/03/2017;CORRAO FELICE ROBERTO S.R.L;13/03/2017;2;109,8
4701765260;27/12/2016;2.906,53;12/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;11;31.971,83
4800004698;08/01/2017;1.043,88;12/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;10;10.438,80
4800017322;09/01/2017;891,37;12/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;10;8.913,70
1;03/01/2017;61;12/02/2017;T.NET ITALIA S.P.A.;14/02/2017;2;122
PA/27;22/12/2016;540,57;12/03/2017;PISCIOTTA FILIPPO;26/01/2017;-45;-24.325,65
4701765271;27/12/2016;2.072,90;12/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-48;-99.499,20
06/F.E.;13/03/2017;29.742,38;12/04/2017;GEOLAB S.R.L.;30/03/2017;-13;-386.650,94
000014-2016-FE;14/12/2016;556,5;13/01/2017;INIZIATIVE S.P.A.;26/01/2017;13;7.234,50
FATTPA 115_16;01/07/2016;80,04;13/01/2017;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;17/02/2017;35;2.801,40
4800028984;11/01/2017;752,04;13/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;9;6.768,36
4800035856;12/01/2017;235,02;13/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;9;2.115,18
4800039629;13/01/2017;85,23;13/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/03/2017;23;1.960,29
200297;11/02/2017;1.226,10;13/03/2017;CONVERGE S.P.A.;06/03/2017;-7;-8.582,70
4800199779;09/02/2017;1.395,02;13/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-3;-4.185,06
4800199780;09/02/2017;1.413,96;13/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-3;-4.241,88
4701681065;12/12/2016;98,03;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;882,27
4701681079;12/12/2016;59,3;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;533,7
4701681082;12/12/2016;228,18;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;2.053,62
4701669113;12/12/2016;41,26;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;371,34
4701684928;12/12/2016;34,98;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;314,82
4701741376;14/12/2016;86,88;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;781,92
4701681088;12/12/2016;679,32;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;6.113,88
4701740918;14/12/2016;421,95;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;39;16.456,05
4701681092;12/12/2016;42,91;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;386,19
4701681095;12/12/2016;758,56;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;6.827,04
4701681072;12/12/2016;375,78;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;3.382,02
4701681085;12/12/2016;2,79;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;25,11
4701681059;12/12/2016;84,74;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;762,66
4701681064;12/12/2016;1.718,10;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;15.462,90
4701681100;12/12/2016;1.872,40;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;16.851,60
4701681073;12/12/2016;28,71;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;258,39
4701681096;12/12/2016;54,99;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;494,91
4701681081;12/12/2016;15,21;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;136,89
4701681094;12/12/2016;115,02;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.035,18
4701681070;12/12/2016;2.320,87;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;20.887,83
4701681091;12/12/2016;226,92;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;2.042,28
4701697775;12/12/2016;1.758,54;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;15.826,86
4701681083;12/12/2016;961,81;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;8.656,29
4701697778;12/12/2016;774,07;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;6.966,63
4701681067;12/12/2016;819,35;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;7.374,15
4701681066;12/12/2016;4.281,72;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;38.535,48
4701681078;12/12/2016;534,78;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;4.813,02
4701681074;12/12/2016;448,69;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;4.038,21
4701681047;12/12/2016;721,28;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;6.491,52
4701697780;12/12/2016;2.836,68;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;25.530,12
4701681071;12/12/2016;163,24;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.469,16
4701681098;12/12/2016;2.363,74;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;21.273,66
4701681055;12/12/2016;1.145,76;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;10.311,84
4701681053;12/12/2016;171,86;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.546,74
4701681061;12/12/2016;298,49;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;2.686,41
4701697777;12/12/2016;945,24;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;8.507,16
4701681101;12/12/2016;665,13;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;5.986,17
4701681068;12/12/2016;283,35;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;2.550,15
4701681102;12/12/2016;749,5;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;6.745,50
4701697776;12/12/2016;824,04;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;7.416,36
4701681099;12/12/2016;72,08;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;648,72
4701681097;12/12/2016;151,35;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.362,15
4701681087;12/12/2016;636,05;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;5.724,45
4701681050;12/12/2016;421,56;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;3.794,04
4701681058;12/12/2016;143,56;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.292,04
4701681076;12/12/2016;339,86;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;3.058,74
4701681086;12/12/2016;104,07;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;936,63
4701690309;12/12/2016;816,78;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;7.351,02
4701681080;12/12/2016;122,12;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.099,08
4701681054;12/12/2016;34,31;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;308,79
4701681056;12/12/2016;200,92;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.808,28
4701681093;12/12/2016;146,93;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.322,37
4701681075;12/12/2016;6.355,69;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;57.201,21
4701673598;12/12/2016;14,43;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;129,87
4701740920;14/12/2016;537,3;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;4.835,70
4701666304;12/12/2016;55,53;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;499,77
4701690310;12/12/2016;949,38;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;8.544,42
4701681084;12/12/2016;362,99;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;3.266,91
4701681090;12/12/2016;263,58;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;2.372,22
4701681049;12/12/2016;450,59;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;4.055,31
4701681089;12/12/2016;367,44;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;3.306,96
4701681060;12/12/2016;781,35;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;7.032,15
4701681051;12/12/2016;487,39;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;4.386,51
4701674089;12/12/2016;682,32;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;6.140,88
4701681057;12/12/2016;118,14;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;1.063,26
4701666302;12/12/2016;344,31;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;3.098,79
4701681062;12/12/2016;2,06;14/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;9;18,54
PAE0037335;14/11/2016;203,72;14/02/2017;FASTWEB S.P.A.;23/03/2017;37;7.537,64
4800068776;14/01/2017;17,82;14/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/03/2017;22;392,04
4701703655;13/12/2016;197,41;15/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;8;1.579,28
4701703656;13/12/2016;140,58;15/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;8;1.124,64
4701703660;13/12/2016;300,45;15/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;8;2.403,60
4701703659;13/12/2016;152,87;15/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;8;1.222,96
4701703657;13/12/2016;574,96;15/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;8;4.599,68
FATTPA 46_16;20/12/2016;3.213,89;15/02/2017;PECORELLA GASPARE;22/02/2017;7;22.497,23
FATTPA 1_17;12/01/2017;2.038,13;15/02/2017;A.B. DI AUGUGLIARO GIUSEPPA & C. SAS;02/03/2017;15;30.571,95
E166044401;15/12/2016;1.388,57;15/03/2017;ENI S.P.A. DIVISIONE GAS & POWER;20/02/2017;-23;-31.937,11
FATTPA 3_17;13/02/2017;61;15/03/2017;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;13/03/2017;-2;-122
E1/2016/108;15/09/2016;1.340,00;15/11/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;20/01/2017;66;88.440,00
E5/2016/283;08/09/2016;36;15/11/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;20/01/2017;66;2.376,00
0005/EL;17/01/2017;491,66;16/02/2017;UNIFYSYSTEM S.R.L.;07/02/2017;-9;-4.424,94
4800083446;15/01/2017;795,48;16/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;6;4.772,88
FATTPA 3_17;17/01/2017;3.766,86;16/02/2017;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;30/01/2017;-17;-64.036,62
FATTPA 2_17;17/01/2017;312,56;16/02/2017;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;30/01/2017;-17;-5.313,52
VL17600168;17/01/2017;26.395,20;16/02/2017;SODEXHO MOTIVATION SOLUTIONS ITALIA S.R.L.;21/02/2017;5;131.976,00
4800231578;12/02/2017;143,63;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-861,78
4800231555;12/02/2017;1.502,51;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-9.015,06
4800231572;12/02/2017;2,57;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-15,42
4800231568;12/02/2017;12,93;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-77,58
4800231561;12/02/2017;27,11;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-162,66
4800231593;12/02/2017;1.454,78;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-8.728,68
4800231537;12/02/2017;1.360,91;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-8.165,46
4800231566;12/02/2017;764,91;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-4.589,46
4800231562;12/02/2017;820,64;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-4.923,84
4800231589;12/02/2017;1.113,92;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-6.683,52
4800231549;12/02/2017;711,7;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-4.270,20
4800231543;12/02/2017;33,51;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-201,06
4800231553;12/02/2017;106,96;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-641,76
4800231569;12/02/2017;255,37;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-1.532,22
4800231546;12/02/2017;131,14;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-786,84
4800231567;12/02/2017;132,27;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-793,62
4800228939;12/02/2017;644,83;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-3.868,98
4800231571;12/02/2017;500,94;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-3.005,64
4800231539;12/02/2017;238,33;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-1.429,98
4800231576;12/02/2017;388,09;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-2.328,54
4800235253;12/02/2017;55,84;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-335,04
4800231585;12/02/2017;3.574,95;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-21.449,70
4800231592;12/02/2017;1.042,12;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-6.252,72
4800231588;12/02/2017;710,37;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-4.262,22
4800231584;12/02/2017;175,84;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-1.055,04
4800231542;12/02/2017;161,19;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-967,14
4800231580;12/02/2017;294,91;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-1.769,46
4800231540;12/02/2017;224,62;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-1.347,72
4800231559;12/02/2017;430,4;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-2.582,40
4800231570;12/02/2017;1.153,04;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-6.918,24
4800231574;12/02/2017;465,1;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-2.790,60
4800231563;12/02/2017;3.516,92;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-21.101,52
4800235252;12/02/2017;371,92;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-2.231,52
4800240724;12/02/2017;118,73;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-712,38
4800231556;12/02/2017;1.362,08;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-8.172,48
4800231594;12/02/2017;1.313,18;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-7.879,08
4800231587;12/02/2017;1.752,76;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-10.516,56
3;10/02/2017;44,98;16/03/2017;MARTINEZ STEFANO;13/03/2017;-3;-134,94
FATTPA 3_17;14/02/2017;56,1;16/03/2017;DITTA FONTANA ANTONELLA;13/03/2017;-3;-168,3
4800231560;12/02/2017;868,93;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-5.213,58
