Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2015 al 31/12/2015;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
FATTPA 8_15;01/12/2015;425,78;01/01/2016;OFFICINA MECCANICA DI PULEO GIUSEPPE;02/12/2015;-30;-12.773,40
000012-2015-PA;01/12/2015;65,68;01/01/2016;ERREPIAUTO S.R.L.;22/12/2015;-10;-656,8
EIMM060464;02/12/2015;162,26;01/01/2016;CORRAO FELICE ROBERTO S.R.L;15/12/2015;-17;-2.758,42
000004-2015-A;02/12/2015;60;01/01/2016;F.LLI FONTANA S.N.C.;11/12/2015;-21;-1.260,00
E6/2015/307;01/12/2015;51;01/01/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;-3;-153
3;01/12/2015;12.063,44;01/01/2016;TUMMINELLO ANTONIO;16/12/2015;-16;-193.015,04
000013-2015-PA;01/12/2015;108,58;01/01/2016;ERREPIAUTO S.R.L.;11/12/2015;-21;-2.280,18
1200000325;31/08/2015;6.630,18;01/10/2015;VITROCISET S.P.A.;05/10/2015;4;26.520,72
V2/500737;30/09/2015;816,3;01/11/2015;CLICK UFFICIO;20/10/2015;-12;-9.795,60
000004-2015;02/10/2015;6.398,56;01/11/2015;FARACI FRANCESCO;20/10/2015;-12;-76.782,72
511/L;22/09/2015;366;01/11/2015;BIOANALISI S.R.L.;26/10/2015;-6;-2.196,00
93273931;02/10/2015;232,9;01/11/2015;KONE S.P.A.;09/12/2015;38;8.850,20
V2/572197;30/09/2015;2.907,41;01/11/2015;ERREBIAN S.P.A;28/10/2015;-4;-11.629,64
FATTPA 10_15;02/10/2015;4.123,60;01/11/2015;FODALE SALVATORE;20/10/2015;-12;-49.483,20
57/C-PA;27/11/2015;63,55;02/01/2016;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;11/12/2015;-22;-1.398,10
12 E;01/12/2015;1.351,17;02/01/2016;CASSARA' BENEDETTO;14/12/2015;-19;-25.672,23
0000030E;03/12/2015;658,8;02/01/2016;LITO-TIPOGRAFIA MICHELE ABATE DI PACECO;14/12/2015;-19;-12.517,20
16;27/11/2015;79,84;02/01/2016;CIPPONERI GIROLAMO FERRAMENTA;11/12/2015;-22;-1.756,48
13 PA;03/12/2015;239,73;02/01/2016;DITTA GAETANO DI CARLO & C. S.A.S.;11/12/2015;-22;-5.274,06
15;27/11/2015;73,78;02/01/2016;CIPPONERI GIROLAMO FERRAMENTA;11/12/2015;-22;-1.623,16
V1/082840;31/08/2015;641,76;02/10/2015;ERREBIAN S.P.A;06/10/2015;4;2.567,04
V2/561500;31/08/2015;987,15;02/10/2015;ERREBIAN S.P.A;06/10/2015;4;3.948,60
36/07;02/11/2015;122;02/12/2015;BASIRICO' ANTONINO & F.LLI S.N.C.;11/11/2015;-21;-2.562,00
2650;29/10/2015;53,68;02/12/2015;MARTINEZ STEFANO;11/11/2015;-21;-1.127,28
2651;29/10/2015;137,99;02/12/2015;MARTINEZ STEFANO;11/11/2015;-21;-2.897,79
FATTPA 7_15;02/11/2015;198.128,00;02/12/2015;D'ALBERTI COSTRUZIONI S.A.S.;03/12/2015;1;198.128,00
V2/500874;30/10/2015;807,76;02/12/2015;CLICK UFFICIO;13/11/2015;-19;-15.347,44
FATTPA 3_15;30/11/2015;115,9;03/01/2016;ASFALTI SICILIA S.R.L.;14/12/2015;-20;-2.318,00
FATTPA 4_15;30/11/2015;115,9;03/01/2016;ASFALTI SICILIA S.R.L.;14/12/2015;-20;-2.318,00
6PA;04/12/2015;470;03/01/2016;AUTOFFICINA STEFANO NASO;11/12/2015;-23;-10.810,00
5pa;04/12/2015;357;03/01/2016;AUTOFFICINA STEFANO NASO;11/12/2015;-23;-8.211,00
555/2015;01/12/2015;48,8;03/01/2016;GRIGNANO VINCENZO;11/12/2015;-23;-1.122,40
556/2015;01/12/2015;61;03/01/2016;GRIGNANO VINCENZO;11/12/2015;-23;-1.403,00
17;04/12/2015;6.277,96;03/01/2016;CO.CI.P. S.N.C. DI IGNAZIO PULIZZI & C.;22/12/2015;-12;-75.335,52
FATTPA 41_15;04/12/2015;61;03/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;11/12/2015;-23;-1.403,00
FATTPA 43_15;04/12/2015;36,6;03/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;11/12/2015;-23;-841,8
FATTPA 42_15;04/12/2015;97,6;03/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;11/12/2015;-23;-2.244,80
114;04/12/2015;85,64;03/01/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;14/12/2015;-20;-1.712,80
FATTPA 34_15;30/11/2015;115,9;03/01/2016;MANNINA VITO S.R.L.;14/12/2015;-20;-2.318,00
FATTPA 2_15;30/11/2015;115,9;03/01/2016;ASFALTI SICILIA S.R.L.;14/12/2015;-20;-2.318,00
E2;03/09/2015;122,95;03/10/2015;AGRIMEC DI GABRIELE ANGELA MARIA;11/11/2015;39;4.795,05
E000428865;02/11/2015;974,02;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428888;02/11/2015;695,13;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428891;02/11/2015;661,36;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428868;02/11/2015;53,56;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428894;02/11/2015;351,98;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428870;02/11/2015;922,1;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428879;02/11/2015;1.967,60;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428895;02/11/2015;470,41;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428884;02/11/2015;591,77;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428893;02/11/2015;5.087,80;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428898;02/11/2015;4.000,29;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428904;02/11/2015;29,17;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428874;02/11/2015;475,33;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428906;02/11/2015;51,35;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428890;02/11/2015;197,8;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428924;02/11/2015;261,02;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428921;02/11/2015;96,39;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428933;02/11/2015;433,59;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428875;02/11/2015;418,85;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428934;02/11/2015;447,07;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428877;02/11/2015;630,29;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428939;02/11/2015;1.069,37;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428886;02/11/2015;383,04;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428887;02/11/2015;1.263,22;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428853;02/11/2015;125,88;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428849;02/11/2015;195,73;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428908;02/11/2015;2.138,06;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428831;02/11/2015;71,58;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428830;02/11/2015;889,04;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428901;02/11/2015;543,51;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428825;02/11/2015;1.039,61;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428834;02/11/2015;1.400,92;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428837;02/11/2015;801,66;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428824;02/11/2015;463,94;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428850;02/11/2015;92,44;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428863;02/11/2015;450,4;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428916;02/11/2015;450,85;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428876;02/11/2015;591;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428889;02/11/2015;269,03;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428941;02/11/2015;38,48;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428902;02/11/2015;892,31;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428857;02/11/2015;685,4;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428832;02/11/2015;183,01;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428848;02/11/2015;1.620,01;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428823;02/11/2015;1.845,79;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428851;02/11/2015;818,31;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428828;02/11/2015;585,67;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428846;02/11/2015;1.460,43;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428885;02/11/2015;1.047,89;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428892;02/11/2015;98,55;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428845;02/11/2015;1.026,38;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428938;02/11/2015;295,59;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E1/2015/106;30/10/2015;1.450,00;03/12/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;26;37.700,00
E6/2015/272;30/10/2015;169;03/12/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;26;4.394,00
E000428882;02/11/2015;963,26;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428903;02/11/2015;704,34;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428858;02/11/2015;968,34;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428840;02/11/2015;486,24;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428937;02/11/2015;527,04;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428836;02/11/2015;1.854,73;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428929;02/11/2015;253,21;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428833;02/11/2015;1.369,25;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428926;02/11/2015;334,76;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428829;02/11/2015;398,7;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428914;02/11/2015;89,02;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428880;02/11/2015;2.595,91;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428910;02/11/2015;87,95;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428878;02/11/2015;1.188,39;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428907;02/11/2015;172,91;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428896;02/11/2015;250,26;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428900;02/11/2015;58,58;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428925;02/11/2015;52,29;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428912;02/11/2015;54;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428928;02/11/2015;115,25;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428913;02/11/2015;98,15;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428932;02/11/2015;111,94;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428927;02/11/2015;254,31;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428936;02/11/2015;281,52;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428826;02/11/2015;616,99;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428940;02/11/2015;1.342,12;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428835;02/11/2015;1.836,85;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428930;02/11/2015;164,15;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428931;02/11/2015;195,26;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428841;02/11/2015;125,5;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428911;02/11/2015;2.467,44;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428843;02/11/2015;469,61;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428844;02/11/2015;174,37;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428919;02/11/2015;232,43;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428897;02/11/2015;183,59;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428917;02/11/2015;415,74;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428842;02/11/2015;2.564,85;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428922;02/11/2015;178,72;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428852;02/11/2015;100,18;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428920;02/11/2015;494,15;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428827;02/11/2015;362,99;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428838;02/11/2015;512,75;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428839;02/11/2015;943,04;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428855;02/11/2015;569,82;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428867;02/11/2015;686,07;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428872;02/11/2015;597,58;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428883;02/11/2015;159,15;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428899;02/11/2015;938,02;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428905;02/11/2015;361,74;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428918;02/11/2015;30,68;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428923;02/11/2015;48,89;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428935;02/11/2015;134,58;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428915;02/11/2015;746,24;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428909;02/11/2015;343,6;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428847;02/11/2015;243,54;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428859;02/11/2015;2.115,21;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428856;02/11/2015;329,31;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428860;02/11/2015;107,91;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428861;02/11/2015;713,33;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428864;02/11/2015;355,05;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428871;02/11/2015;499,88;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428854;02/11/2015;2.658,00;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428873;02/11/2015;549,64;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428881;02/11/2015;1.732,49;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428862;02/11/2015;3.565,54;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428869;02/11/2015;124,01;03/12/2015;GALA S.P.A.;03/12/2015;0;0
E000428866;02/11/2015;939,22;03/12/2015;GALA S.P.A.;03/12/2015;0;0
03PA;05/12/2015;250;04/01/2016;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/12/2015;-24;-6.000,00
FATTPA 44_15;05/12/2015;683,2;04/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;11/12/2015;-24;-16.396,80
FATTPA 5_15;01/12/2015;115,9;04/01/2016;ASFALTI SICILIA S.R.L.;14/12/2015;-21;-2.433,90
FATTPA 45_15;05/12/2015;183;04/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;11/12/2015;-24;-4.392,00
2V15004279;20/07/2015;12,5;04/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;39;487,5
E156004580;24/07/2015;7,38;04/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;55;405,9
2V15004278;20/07/2015;50,5;04/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;39;1.969,50
000001-2015-PA;05/08/2015;65,68;04/09/2015;ERREPIAUTO S.R.L.;05/10/2015;31;2.036,08
2V15004280;20/07/2015;6,5;04/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;39;253,5
13/2015;05/10/2015;474,95;04/11/2015;EDIL PROJECT S.R.L.;28/10/2015;-7;-3.324,65
mar-73;05/10/2015;1.251,72;04/11/2015;SOFTLAB INNOVATION S.R.L.;16/10/2015;-19;-23.782,68
000002-2015;05/10/2015;4.340,64;04/11/2015;STABILE MELCHIORRE;20/10/2015;-15;-65.109,60
9;05/10/2015;109,8;04/11/2015;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;26/10/2015;-9;-988,2
85;05/10/2015;42,99;04/11/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;27/10/2015;-8;-343,92
7PA;03/11/2015;366;04/12/2015;BONELLO VINCENZO;11/11/2015;-23;-8.418,00
10 E;23/10/2015;1.510,20;04/12/2015;CASSARA' BENEDETTO;17/11/2015;-17;-25.673,40
2015049937;31/10/2015;2.400,35;04/12/2015;RCS MEDIAGROUP SPA;23/12/2015;19;45.606,65
1200000463;31/10/2015;6.630,18;04/12/2015;VITROCISET S.P.A.;11/12/2015;7;46.411,26
31;06/08/2015;65,68;05/09/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;05/10/2015;30;1.970,40
PAE0027168;30/09/2015;4.044,54;05/11/2015;FASTWEB S.P.A.;06/11/2015;1;4.044,54
PAE0027165;30/09/2015;1.955,40;05/11/2015;FASTWEB S.P.A.;26/10/2015;-10;-19.554,00
PAE0027166;30/09/2015;59,39;05/11/2015;FASTWEB S.P.A.;06/11/2015;1;59,39
2/E;06/10/2015;45;05/11/2015;LIBRERIA LO BUE;28/10/2015;-8;-360
156;08/10/2015;451,69;05/12/2015;SE.TE.AS.ET. DI SCORRANO GIOSUE' & C. SAS;20/11/2015;-15;-6.775,35
V0-74915;04/11/2015;36.004,80;05/12/2015;DAY RISTOSERVICE S.P.A.;24/11/2015;-11;-396.052,80
73/E/15;31/10/2015;65,68;05/12/2015;OFFICINA MECCANICA FIORENTINO GIOVANNI;01/12/2015;-4;-262,72
EIMM060406;04/11/2015;80;05/12/2015;CORRAO FELICE ROBERTO S.R.L;11/11/2015;-24;-1.920,00
FATTPA 6_15;05/11/2015;134,2;05/12/2015;OFFICINA MECCANICA DI PULEO GIUSEPPE;11/11/2015;-24;-3.220,80
17 / PA;07/12/2015;109,8;06/01/2016;FARMACIA DR.SSA LUISA POLIZZOTTI;11/12/2015;-26;-2.854,80
22;28/10/2015;482;06/01/2016;DITTA GIACALONE ANTONINO;14/12/2015;-23;-11.086,00
PAE0035701;30/11/2015;59,39;06/01/2016;FASTWEB S.P.A.;14/12/2015;-23;-1.365,97
19 / PA;07/12/2015;54,9;06/01/2016;FARMACIA DR.SSA LUISA POLIZZOTTI;11/12/2015;-26;-1.427,40
18 / PA;07/12/2015;90;06/01/2016;FARMACIA DR.SSA LUISA POLIZZOTTI;11/12/2015;-26;-2.340,00
40/PA;23/11/2015;402,6;06/01/2016;SERISERVICE DI GIUSEPPE CATALANO - CREAZIONI PUBBLICITARIE -;11/12/2015;-26;-10.467,60
9 PA;07/10/2015;34;06/11/2015;DITTA GAETANO DI CARLO & C. S.A.S.;28/10/2015;-9;-306
461/2015;06/10/2015;97,6;06/11/2015;GRIGNANO VINCENZO;30/10/2015;-7;-683,2
E156009965;02/10/2015;891,67;06/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;27;24.075,09
01PA;07/10/2015;100;06/11/2015;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;29/10/2015;-8;-800
039PAE;07/10/2015;1.119,96;06/11/2015;LIBEROLOGICO S.R.L.;06/11/2015;0;0
14/2015;05/11/2015;1.595,76;06/12/2015;EDIL PROJECT S.R.L.;21/12/2015;15;23.936,40
FATTPA 1_15;07/09/2015;11.344,04;07/10/2015;CANDELA FRANCESCO;22/10/2015;15;170.160,60
PAE0023600;31/08/2015;133,96;07/10/2015;FASTWEB S.P.A.;13/11/2015;37;4.956,52
PAE0023599;31/08/2015;133,96;07/10/2015;FASTWEB S.P.A.;16/10/2015;9;1.205,64
PAE0023629;31/08/2015;59,39;07/10/2015;FASTWEB S.P.A.;06/10/2015;-1;-59,39
3/E;20/07/2015;13.280,67;07/10/2015;OPERA DIVINA PROVVIDENZA;01/10/2015;-6;-79.684,02
2/E;20/07/2015;3.541,51;07/10/2015;OPERA DIVINA PROVVIDENZA;01/10/2015;-6;-21.249,06
PAE0023598;31/08/2015;188,47;07/10/2015;FASTWEB S.P.A.;13/11/2015;37;6.973,39
5;01/10/2015;1.071,94;07/11/2015;GECA S.R.L.;28/10/2015;-10;-10.719,40
E156009964;02/10/2015;292,31;07/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;26;7.600,06
E156009966;02/10/2015;736,26;07/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;26;19.142,76
FATTPA 4_15;07/10/2015;1.903,20;07/11/2015;CANGEMI GIORGIO;16/12/2015;39;74.224,80
5;01/10/2015;13.101,03;07/11/2015;REAL PREDI S.R.L.;26/10/2015;-12;-157.212,36
6;01/10/2015;524,04;07/11/2015;REAL PREDI S.R.L.;28/10/2015;-10;-5.240,40
VVA/15013303;09/12/2015;2.754,66;08/01/2016;INFOCAMERE- SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI -;14/12/2015;-25;-68.866,50
36;01/12/2015;65,68;08/01/2016;DITTA GIACALONE ANTONINO;22/12/2015;-17;-1.116,56
39;09/12/2015;168,8;08/01/2016;DITTA GIACALONE ANTONINO;14/12/2015;-25;-4.220,00
15FTE-0006;07/09/2015;3.945,00;08/10/2015;SANSEC S.R.L.;01/10/2015;-7;-27.615,00
INRF255871;01/09/2015;1.250,88;08/10/2015;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;09/10/2015;1;1.250,88
13 / PA;09/10/2015;229,5;08/11/2015;FARMACIA DR.SSA LUISA POLIZZOTTI;02/11/2015;-6;-1.377,00
FATTPA 5_15;09/10/2015;50;08/11/2015;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;31/10/2015;-8;-400
FATTPA 4_15;09/10/2015;200,01;08/11/2015;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;01/11/2015;-7;-1.400,07
40/07;09/12/2015;94;09/01/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;14/12/2015;-26;-2.444,00
39/07;09/12/2015;89;09/01/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;14/12/2015;-26;-2.314,00
FATTPA 21_15;18/11/2015;83;09/01/2016;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/12/2015;-26;-2.158,00
FATTPA 22_15;10/12/2015;50;09/01/2016;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/12/2015;-26;-1.300,00
05PA;09/12/2015;130;09/01/2016;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;16/12/2015;-24;-3.120,00
FATTPA 23_15;10/12/2015;149,99;09/01/2016;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/12/2015;-26;-3.899,74
04PA;09/12/2015;300;09/01/2016;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;16/12/2015;-24;-7.200,00
P000426/2015;10/12/2015;5.430,22;09/01/2016;ACCA SOFTWARE S.P.A.;16/12/2015;-24;-130.325,28
06PA;09/12/2015;65;09/01/2016;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;16/12/2015;-24;-1.560,00
E5/2015/470;03/12/2015;36;09/01/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;-11;-396
119;09/12/2015;29,6;09/01/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;14/12/2015;-26;-769,6
7;09/03/2015;4.187,04;09/04/2015;PRO.D.A.S. INGEGNERI ASSOCIATI;10/11/2015;215;900.213,60
V0-60288;08/09/2015;30.004,00;09/10/2015;DAY RISTOSERVICE S.P.A.;06/10/2015;-3;-90.012,00
E156008098;04/09/2015;1.631,65;09/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;04/11/2015;26;42.422,90
E156008097;04/09/2015;2.058,14;09/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;04/11/2015;26;53.511,64
E156000896;21/05/2015;1.329,87;09/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;04/11/2015;26;34.576,62
E156008096;04/09/2015;644,99;09/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;04/11/2015;26;16.769,74
V1/085293;07/09/2015;96,68;09/10/2015;ERREBIAN S.P.A;07/10/2015;-2;-193,36
000011-2015-FATT PA;09/11/2015;2.926,78;09/12/2015;EUROCONGRESSI ADV S.A.S.;21/12/2015;12;35.121,36
EIMM060414;06/11/2015;44,65;09/12/2015;CORRAO FELICE ROBERTO S.R.L;11/11/2015;-28;-1.250,20
FATTPA 61_15;07/11/2015;200;09/12/2015;MAZARA GOMME S.R.L.;11/11/2015;-28;-5.600,00
INRF287790;01/10/2015;1.250,88;09/12/2015;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;02/12/2015;-7;-8.756,16
14/E;11/12/2015;54;10/01/2016;LIBRERIA LO BUE;15/12/2015;-26;-1.404,00
11;09/09/2015;10.946,49;10/10/2015;PB COSTRUZIONI S.R.L.;08/10/2015;-2;-21.892,98
feb-24;08/10/2015;4.698,43;10/11/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";05/11/2015;-5;-23.492,15
13500304;10/11/2015;1.756,80;10/12/2015;IMP S.R.L. INGROSSO MATERIALI PULIZIA;25/11/2015;-15;-26.352,00
792/15;03/11/2015;244;10/12/2015;O.A.S.I. DI ZINNA M. & C.;18/11/2015;-22;-5.368,00
E6/2015/285;09/11/2015;51;10/12/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;19;969
13500299;31/10/2015;1.756,80;10/12/2015;IMP S.R.L. INGROSSO MATERIALI PULIZIA;25/11/2015;-15;-26.352,00
FATTPA 4_15;05/11/2015;203,45;10/12/2015;MATERIALE DA COSTRUZIONE FRANCESCO PALERMO;18/11/2015;-22;-4.475,90
2PA;12/12/2015;320;11/01/2016;DOMINGO SALVATORE E BERNARDO SNC;15/12/2015;-27;-8.640,00
FATTPA 2_15;11/12/2015;139.092,80;11/01/2016;A.T.I. MARINO ROSARIO E D'ALBERTI COSTRUZIONI SAS;16/12/2015;-26;-3.616.412,80
FATTPA 8_15;10/12/2015;732;11/01/2016;ARMATA MAURIZIO;15/12/2015;-27;-19.764,00
