,,,,
"              SERVIZIO AFFARI GENERALI PUBBLICA ISTRUZIONE SERVIZI SOCIALI E SERVIZI ALLA PERSONA                        
",,,,
                                                                          FITTI ATTIVI                                                                             CANONI PERCEPITI NEL PERIODO 01/01/2022 AL 31/12/2022 (art. 30 D.Lgs. 33/2013),,,,
"DET. DIRIG.
o REVERSALE",,"                                                                OGGETTO
-Destinazione/finalità di utilizzo (nome dell'Istituto, Ufficio, Deposito etc.)
-Ubicazione Immobile",CANONE PERCEPITO,NOTE
n°,data,"-Conduttore
-Periodo di riferimento somme incassate","-Conduttore
-Periodo di riferimento somme incassate",
,,,,
,,,,
,,,,
,,CONTROLLARE DETERMINA CANONE + INCASSO.,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
62,03/08/22,ACCERTAMENTO IN ENTRATA PER LANNO SPORTIVO 2021/2022 A SEGUITO DELLA LOCAZIONE DELLE PALESTRE ANNESSE AGLI ISTITUTI SCOLASTICI DI SECONDO GRADO,"  657,90 ",
