;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
REGISTRO ACCESSI;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
"Richiesta di accesso
";;;;;TIPOLOGIA ACCESSO;Responsabile dell'istruttoria dell'istanza;;;"DATA CONCLUSIONE PROCEDIMENTO
(d)";"DECISIONE
(Linee guida A.N.AC. Delib. n. 1309/2016 paragr. 9)";;;"Individuazione di eventuali controinteressati
(f)";"Richiesta di riesame
(eventuale)
(g) (h)";;;"Ricorso Amministrativo
(eventuale)
(i) (j)";;;"NOTE/MOTIVAZIONE
(ritardi, contestazioni, etc.)
(k)"
"Data richiesta
(a)";"Registrazione Prot. Gener.
(a)";;"NOMINATIVO DEL RICHIEDENTE
***oscurare i dati personali eventualmente presenti***
(b)";"OGGETTO 
(Linee guida A.N.AC. Delib. n. 1309/2016 paragr. 9)
(ove necessario provvedere a oscurare dati personali, giudiziari e sensibili)";"-Documentale (l.241/90)
-Civico semplice
-Generalizzato";SETTORE;"Servizio/Ufficio 
( c )";"P.O. Responsabile istruttoria
(c-bis)";;"DATA
(Nota riscontro,etc.)                             ";;"ESITO
(Evasa/NON Evasa/Evasa Parzialmente/Evasa con Posticipo/IN ATTESA)
(e)";;"DATA
(registrazione)
(g) ";;"ESITO
(Evasa/NON Evasa/Evasa Parzialmente/Evasa con Posticipo/IN ATTESA)
(h)";"DATA
(registrazione)
(i)";;"ESITO
(j)";
;n.;data;;;;;;;;n.;data;;;n.;data;;n.;data;;
;25349;02/08/17;Alberti Rosa;Emissioni polveri atmosferiche cava Mannino Vito c/da Sciare - Valderice;Documentale (L.241/90);6;Servizio Tutela del Territorio - Ambiente - Impianti Termici ;Fontana Luigi;01/09/17;27426;01/09/17;Evasa;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;33788;24/10/17;Bernardo Thomas;Autorizzazione impianto di riciclaggio rifiuti inerti. Ditta SE.PA. - Pantelleria;Documentale (L.241/90);6;"Servizi:                ""Tutela del Territorio-Ambiente-Impianti Termici"" e ""Tutela del Territorio-Rifiuti""  ";Fontana Luigi - Barbera Giuseppe;;38061;21/11/17;IN ATTESA;;;;;;;;
;12788;23/03/18;Russotto Giuseppe;Pratica relativa alla ditta Rieco Ambiente di Costa Martino;Documentale (L.241/90);6;"Servizio ""Tutela del Territorio-Ambiente- Impianti Termici"" ";Fontana Luigi;;14005;30/03/18;IN ATTESA;;;;;;;;
;22316;05/07/17;Nizza Ombretta;Pratica Parere Ditta Principato Caterina ;Documentale (L.241/90);6;"Servizio ""Aree Protette""";Roberto Fiorentino;27/07/17;24867;27/07/17;Evasa ;;;;;;;;
;22755;07/07/17;Movimento 5 Stelle ARS;Pratica lavori inerenti la proprietà Stellino - Pre Riserva Bosco d'Alcamo;Documentale (L.241/90);;"Servizio ""Aree Protette""";Roberto Fiorentino;17/07/17;23631;17/07/17;Evasa ;;;;;;;;
;19303;09/06/17;Candela Salvatore;Ordinanza ingiunzione n 78/2017 - Impianto di depur. sito in C/da Valle Nuccio Comune di Alcamo;Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;;19607;12/06/17;IN ATTESA;;;;;;;;
;652;08/01/18;Foderà Pietro;"Pratica "" Vivai del Sole""di Zizzo Giulia";Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;12/01/18;1770;12/01/18;Evasa;;;;;;;;
;4492;26/01/18;Avv. Terenzio Vincenzo;"Pratica ""Geral Immobiliare Srl"" ";Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;01/02/18;5782;01/02/18;Evasa;;;;;;;;
;12351;21/03/18;Ing. Marano Laura;"Pratica ""Emmepiesse Soc. Coop. arl"" Pantelleria";Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;28/03/18;13727;28/03/18;Evasa;;;;;;;;
14/02/17;5614;14/02/17;ITINERA LAB SRL ARCH. G.R.M. NUZZO;PROCEDURA NEGOZIATA - ISTANZA DI ACCESSO EX ART. 53 D.LGS. N. 50/2016 - SERVIZIO DI PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE RELATIVO A LAVORI DI RIFACIMENTO PROSPETTI FINALIZZATI AL RISPARMIO ENERGETICO DELL'ISTITUTO TECNICO COMMERCIALE DI ERICE VIA CESARO'. CIG: Z341C62D2D - CUP: H52F15000230003  ;Documentale (L.241/90);STAFF;STAFF INTERSETTORIALE GARE E CONTRATTI ;DOTT.SSA ANNA MARIA SANTANGELO;  20/02/2017;Prot. 6310;20/02/17;Evasa;;;;;;;;COPIE  RITIRATE DAL RICHIEDENTE  IN DATA 21/2/2017, DIETRO CONTESTUALE VERSAMENTO DEI DIRITTI QUANTIFICATI DALL'AGENTE CONTABILE
18/07/17;24811;27/07/17;Giliberti Gaspare;Richiesta  di accesso generalizzato (art.5 comma 2D.lgs.33/2013);Generalizzato;3;Servizio Personale-Gestione Giuridica e Società Partecipate;Dott.Bartolomeo Anelli;05/10/17;31523;05/10/17;Evasa;;;;;;;;
24/11/17;38647;24/11/17;Maggio Diego;Valutazione della Performance Dirigenziale anno 2016;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Società Partecipate;Dott.Bartolomeo Anelli;01/12/17;38802;27/11/17;Evasa;;;;;;;;
29.06.2017;21795;29.06.2017;LONGO FABIO EDOARDO MARIA;RICHIESTA RIESAME GRADUATORIA PEO ANNO 2016 ED ACCESSO AGLI ATTI AI SENSI DEL d.LGS 241/90 E SS.MM.II.;Documentale (L.241/90);IV;pubblica istruzione;AVV.DIEGO MAGGIO;19/07/17;23940;19/07/17;Evasa;;;;;;;;
29.08.2017;27073;29.08.2017;LONGO FABIO EDOARDO MARIA;RICHIESTA DI ACCESSO AGLI ATTI AI SENSI DEL d.LGS 241/90 E SS.MM.II. CON ESTRAZIONE DI COPIA A SEGUITO DI RISCONTRO PARZIALE;Documentale (L.241/90);IV;pubblica istruzione;AVV.DIEGO MAGGIO;26/09/17;30344;26/09/17;Evasa;;;;;;;;
