Tavola 1.11   Raccolta differenziata di rifiuti solidi urbani per tipologia di rifiuto ;;;;;
(cifre assolute in tonnellate);;;;;
;Vetro;Carta;Plastica;Altro;Racc. differenziata per ab. (in kg)
Sicilia;;;;;
2010;28.167 ;79.448 ;17.698 ;120.300 ;48,6
2011;36.935 ;79.910 ;20.259 ;152.047 ;57,8
2012;n. d.;n. d.;n. d.;n. d.;n. d.
2013;23.422 ;72.715 ;15.772 ;209.567 ;63,1
2014;27.578 ;82.488 ;21.792 ;161.116 ;57,5
2015;;;;;
Province - 2015;;;;;
Agrigento;3.793 ;7.015 ;3.216 ;14.917 ;65,0
Caltanissetta;1.841 ;5.396 ;2.521 ;13.262 ;84,7
Catania;8.429 ;28.302 ;5.358 ;35.556 ;69,6
Enna;646 ;1.065 ;558 ;4.326 ;38,8
Messina;4.926 ;9.788 ;2.713 ;13.679 ;48,6
Palermo;5.295 ;12.343 ;2.747 ;25.870 ;36,4
Ragusa;2.437 ;6.368 ;1.670 ;10.111 ;64,3
Siracusa;2.441 ;5.136 ;1.834 ;5.862 ;37,8
Trapani;3.926 ;9.530 ;2.531 ;34.978 ;117,0
Ripartizioni - 2015;;;;;
Sud-Isole;373.526 ;647.462 ;270.253 ;1.818.026 ;149,2
Nord-Centro;1.374.300 ;2.502.483 ;907.706 ;6.127.103 ;274,0
Italia;1.747.826 ;3.149.945 ;1.177.959 ;7.945.129 ;231,1
Italia = 100;1,6 ;2,6 ;1,8 ;2,0 ;24,9 
;;;;;
Fonte: Elaborazione su dati APAT  Annuario Statistico Regionale  Sicilia 2016;;;;;
