Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2017 al 31/12/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
31/PA;28/11/2017;122;01/01/2018;F.LLI AUCI TOMMASO & MARIO SNC;27/12/2017;-5;-610
4,22092E+15;06/12/2016;103,53;01/03/2017;TELECOM ITALIA S.P.A. - TORINO -;03/11/2017;247;25.571,91
8V00655903;06/12/2016;10,08;01/03/2017;TELECOM ITALIA S.P.A. - TORINO -;03/11/2017;247;2.489,76
4801191014;31/08/2017;297,1;01/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;3;891,3
mag-00;01/09/2017;108,08;01/10/2017;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;07/12/2017;67;7.241,36
4801191013;31/08/2017;675,74;01/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;3;2.027,22
21/PA;02/10/2017;27.607,34;01/11/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/10/2017;-19;-524.539,46
22/PA;02/10/2017;3.338,81;01/11/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/10/2017;-19;-63.437,39
23/PA;02/10/2017;18.708,34;01/11/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/10/2017;-19;-355.458,46
6/PA;02/10/2017;10.388,20;01/11/2017;BIANCHI S.R.L.;13/10/2017;-19;-197.375,80
FATTPA 18_17;12/06/2017;40;01/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;36;1.440,00
24/PA;02/10/2017;4.361,00;01/11/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/10/2017;-19;-82.859,00
4,11709E+11;27/11/2017;153,79;02/01/2018;HERA COMM S.R.L.;22/12/2017;-11;-1.691,69
8A00847822;05/10/2017;4,9;02/01/2018;TELECOM ITALIA S.P.A.;17/11/2017;-46;-225,4
000015-2017-cgn pa;30/11/2017;164,99;02/01/2018;DITTA TINNIRELLO GIUSEPPA;27/12/2017;-6;-989,94
8A00844244;05/10/2017;4,86;02/01/2018;TELECOM ITALIA S.P.A.;17/11/2017;-46;-223,56
4,22092E+15;05/10/2017;90,56;02/01/2018;TELECOM ITALIA S.P.A. - TORINO -;16/11/2017;-47;-4.256,32
8A00847969;05/10/2017;4,86;02/01/2018;TELECOM ITALIA S.P.A.;17/11/2017;-46;-223,56
8A00845169;05/10/2017;4,86;02/01/2018;TELECOM ITALIA S.P.A.;17/11/2017;-46;-223,56
8A00850666;05/10/2017;4,86;02/01/2018;TELECOM ITALIA S.P.A.;17/11/2017;-46;-223,56
4,11709E+11;10/11/2017;77,57;02/01/2018;HERA COMM S.R.L.;22/12/2017;-11;-853,27
27-lug;04/12/2017;35;02/02/2018;BASIRICO' ANTONINO & F.LLI S.N.C.;27/12/2017;-37;-1.295,00
4,22092E+15;06/02/2017;93,6;02/05/2017;TELECOM ITALIA S.P.A. - TORINO -;03/11/2017;185;17.316,00
EIMM600365;31/08/2017;48,8;02/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;66;3.220,80
FATTPA 4_17;02/10/2017;420;02/11/2017;CALECA FRANCESCO OFF. RIP.;07/12/2017;35;14.700,00
0094P;08/09/2017;159,6;02/11/2017;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";24/10/2017;-9;-1.436,40
000007-2017-FE;30/09/2017;466,6;02/11/2017;INIZIATIVE S.P.A.;13/10/2017;-20;-9.332,00
FATTPA 16_17;03/10/2017;61;02/11/2017;DE MARTINO CLAUDIO & C. S.A.S.;07/12/2017;35;2.135,00
FATTPA 5_17;03/10/2017;152,5;02/11/2017;OFFICINA MECCANICA DI PULEO GIUSEPPE;07/12/2017;35;5.337,50
000004-2017-ELE;03/10/2017;6.375,72;02/11/2017;FARACI FRANCESCO;12/10/2017;-21;-133.890,12
FATTPA 6_17;02/10/2017;4.123,60;02/11/2017;FODALE SALVATORE;12/10/2017;-21;-86.595,60
000004-2017-ele;03/10/2017;4.317,38;02/11/2017;STABILE MELCHIORRE;12/10/2017;-21;-90.664,98
74/PA;02/11/2017;144.188,63;02/12/2017;"COOPERATIVA SOCIALE ""BADIA GRANDE""";13/12/2017;11;1.586.074,93
36 PA;31/10/2017;2.237,77;02/12/2017;AMATO COSTRUZIONI SRL;15/11/2017;-17;-38.042,09
FatPAM 7.2017;02/11/2017;671;02/12/2017;DOMINGO SALVATORE E BERNARDO SNC;30/11/2017;-2;-1.342,00
FATTPA 124_17;02/11/2017;2.269,57;02/12/2017;OSANET S.R.L.;17/11/2017;-15;-34.043,55
42/PA;30/11/2017;30,5;03/01/2018;IMPIANTI MATTEO SCAVONE;27/12/2017;-7;-213,5
43/PA;30/11/2017;48,8;03/01/2018;IMPIANTI MATTEO SCAVONE;27/12/2017;-7;-341,6
37;04/12/2017;40;03/01/2018;CIPPONERI GIROLAMO FERRAMENTA;27/12/2017;-7;-280
44/PA;30/11/2017;30,5;03/01/2018;IMPIANTI MATTEO SCAVONE;27/12/2017;-7;-213,5
PA000113/2017;04/12/2017;35;03/01/2018;F.LLI ANGELO S.R.L.;27/12/2017;-7;-245
