"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fitti passivi ""Servizio Tecnico"" aggiornato al 31/03/24 .pdf";"80.52 KB";"03/04/2024";"03/04/2024"
"Fitti passivi ""Servizio Tecnico"" aggiornato al 31/03/24 .csv";"5.39 KB";"03/04/2024";"03/04/2024"
"Fitti passivi ""Servizio Tecnico"" aggiornato al 31/12/23 .pdf";"120.23 KB";"09/01/2024";"09/01/2024"
"Fitti passivi ""Servizio Tecnico"" aggiornato al 31/12/23 .csv";"28.21 KB";"09/01/2024";"09/01/2024"
" Fitti attivi-Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali Scolastici al 31-12-2023 .pdf";"54.82 KB";"04/01/2024";"04/01/2024"
"Fitti attivi-Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali Scolastici al 31-12-2023 .csv";"1.2 KB";"04/01/2024";"04/01/2024"
"Fitti passivi ""Servizio Tecnico"" aggiornato al 30/11/23 .csv";"27.2 KB";"30/11/2023";"30/11/2023"
"Fitti passivi ""Servizio Tecnico""  aggiornato al 30/11/23 .pdf";"118.03 KB";"30/11/2023";"30/11/2023"
"Fitti passivi ""9� Servizio Tecnico"" aggiornato al 30/06/2023 .pdf";"96.18 KB";"30/06/2023";"30/06/2023"
"Fitti passivi Fitti passivi ""9� Servizio Tecnico"" aggiornato al 30/06/2023 .csv";"13.95 KB";"30/06/2023";"30/06/2023"
"Fitti Attivi del Servizio Affari Generali, Pubblica istruzione e Servizi alla Persona Anno 2022 .csv";"1.07 KB";"24/05/2023";"24/05/2023"
"Fitti Attivi  del Servizio Affari Generali, Pubblica istruzione e Servizi alla Persona Anno 2022 .pdf";"42.74 KB";"24/05/2023";"24/05/2023"
"Scheda Fitti passivi ""Servizio Tecnico"" aggiornata al 31/03/23 (csv)";"8.57 KB";"07/04/2023";"07/04/2023"
"Scheda Fitti passivi ""Servizio Tecnico"" aggiornata al 31/03/23 (pdf)";"71.52 KB";"07/04/2023";"07/04/2023"
"Scheda Fitti attivi aggiornata al 31/12/2022 (csv)";"1.2 KB";"12/01/2023";"12/01/2023"
"Scheda Fitti attivi aggiornata al 31/12/2022 (pdf)";"54.98 KB";"12/01/2023";"12/01/2023"
" SCHEDA FITTI PASSIVI AGGIORNATA AL 31/12/22. SERVIZIO TECNICO pdf";"85.1 KB";"09/01/2023";"09/01/2023"
" SCHEDA FITTI PASSIVI AGGIORNATA AL 31/12/22. SERVIZIO TECNICO csv";"15.17 KB";"09/01/2023";"09/01/2023"
"Fitti passivi Servizio Gestione Aree Protette 01/01/2022 AL 30/11/2022.csv";"0.72 KB";"29/11/2022";"29/11/2022"
"Fitti passivi Servizio Gestione Aree Protette 01/01/2022 AL 30/11/2022.pdf";"416.72 KB";"29/11/2022";"29/11/2022"
"Fitti passivi Servizio Gestione Aree Protette 01/01/2021 AL 31/12/2021 .pdf";"437.03 KB";"29/11/2022";"29/11/2022"
"Fitti passivi Servizio Gestione Aree Protette 01/01/2021 AL 31/12/2021.csv";"0.89 KB";"29/11/2022";"29/11/2022"
"Fitti attivi aggiornata al 31/10/2022 Servizio Tecnico .pdf";"54.49 KB";"03/11/2022";"03/11/2022"
"Fitti attivi aggiornata al 31/10/2022. Servizio Tecnico.csv";"1.2 KB";"03/11/2022";"03/11/2022"
"Fitti Passivi ""Servizio Tecnico"" aggiornato al 31/10/2022 .pdf";"79.39 KB";"03/11/2022";"03/11/2022"
"Fitti Passivi ""Servizio Tecnico"" aggiornato al 31/10/2022 .csv";"12.55 KB";"03/11/2022";"03/11/2022"
"SCHEDA FITTI ATTIVI  ANNO 2022 AGGIORNATA AL 31-07-2022 - UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI  .csv";"1.2 KB";"09/08/2022";"09/08/2022"
"SCHEDA FITTI ATTIVI  ANNO 2022 AGGIORNATA AL 31-07-2022 - UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI  .pdf";"55.89 KB";"09/08/2022";"09/08/2022"
"Fitti passivi ""Servizio Tecnico"" aggiornati al 31/07/2022 pdf";"67.38 KB";"03/08/2022";"03/08/2022"
"Fitti passivi ""Servizio Tecnico"" aggiornati al 31/07/2022 csv";"6.11 KB";"03/08/2022";"03/08/2022"
"FITTI PASSIVI ANNO 2022 PUBBLICA ISTRUZIONE AGGIORNATI AL 13-05-2022";"12.08 KB";"01/06/2022";"01/06/2022"
"FITTI PASSIVI ANNO 2022 PUBBLICA ISTRUZIONE AGGIORNATI AL 13-05-2022";"79.58 KB";"01/06/2022";"01/06/2022"
"SCHEDA FITTI PASSIVI AGGIORNATA AL 31/03/2022 - PUBBLICA ISTRUZIONE.csv";"1.22 KB";"06/04/2022";"06/04/2022"
"SCHEDA FITTI ATTIVI AGGIORNATA AL 31/03/2022 - PUBBLICA ISTRUZIONE .pdf";"55.56 KB";"06/04/2022";"06/04/2022"
"SCHEDA FITTI PASSIVI AGGIORNATA AL 31/03/2022 - PUBBLICA ISTRUZIONE .pdf";"69.16 KB";"05/04/2022";"05/04/2022"
"SCHEDA FITTI PASSIVI AGGIORNATA AL 31/03/2022 - PUBBLICA ISTRUZIONE .csv";"6.66 KB";"05/04/2022";"05/04/2022"
"SCHEDA FITTI ATTIVI ANNO 2021 AGGIORNATA AL 31-12-2021 pdf";"55.44 KB";"12/01/2022";"12/01/2022"
"SCHEDA FITTI ATTIVI ANNO 2021 AGGIORNATA AL 31-12-2021 csv";"1.22 KB";"12/01/2022";"12/01/2022"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 31-12-2021 CSV";"25.18 KB";"04/01/2022";"04/01/2022"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 31-12-2021";"103.63 KB";"04/01/2022";"04/01/2022"
"SCHEDA FITTI ATTIVI ANNO 2021 AGGIORNATA AL 30-09-2021 csv";"1.22 KB";"06/10/2021";"06/10/2021"
"SCHEDA FITTI ATTIVI  ANNO 2021 AGGIORNATA AL 30-09-2021 PDF";"56.64 KB";"06/10/2021";"06/10/2021"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 30-09-2021 CSV";"18.28 KB";"06/10/2021";"06/10/2021"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 30-09-2021 PDF";"91.46 KB";"06/10/2021";"06/10/2021"
"SCHEDA FITTI ATTIVI  ANNO 2020 AGGIORNATA AL 31-12-2020 CSV";"1.77 KB";"05/10/2021";"05/10/2021"
"SCHEDA FITTI ATTIVI  ANNO 2020 AGGIORNATA AL 31-12-2020 PDF";"60.44 KB";"05/10/2021";"05/10/2021"
"FITTI PASSIVI DAL 01-01-2020 AL 05-06-2020 CSV";"64.42 KB";"05/10/2021";"05/10/2021"
"FITTI PASSIVI DAL 01-01-2020 AL 05-06-2020 PDF";"85.55 KB";"05/10/2021";"05/10/2021"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 30-06-2021 CSV";"12.73 KB";"07/07/2021";"07/07/2021"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 30-06-2021";"81.36 KB";"07/07/2021";"07/07/2021"
"Fitti Attivi anno 2020 aggiornati al 30-06-2020 - Pubblica Istruzione";"60.13 KB";"28/05/2021";"28/05/2021"
"Fitti Attivi anno 2019 aggiornati al 31-10-2019 - Pubblica Istruzione";"60.34 KB";"28/05/2021";"28/05/2021"
"FITTI PASSIVI SETTORE TECNICO AL 30-09-2020";"76.19 KB";"26/05/2021";"26/05/2021"
"FITTI PASSIVI AGGIORNATI DAl 08-10-2020 AL 31-12-2020 PUBBLICA ISTRUZIONE";"62.97 KB";"26/05/2021";"26/05/2021"
"FITTI PASSIVI AGGIORNATI Al 07-10-2020 UFFICIO TECNICO";"80.11 KB";"26/05/2021";"26/05/2021"
"FITTI PASSIVI AGGIORNATI AL 05-06-2020";"84.59 KB";"26/05/2021";"26/05/2021"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 19-05-2021";"10.98 KB";"19/05/2021";"19/05/2021"
"FITTI PASSIVI ANNO 2021 PUBBLICA ISTRUZIONE AGGIORNATI AL 19-05-2021";"77.55 KB";"19/05/2021";"19/05/2021"
"SCHEDA FITTI ATTIVI  ANNO 2021 AGGIORNATA AL 19-05-2021";"55.63 KB";"19/05/2021";"19/05/2021"
"SCHEDA FITTI ATTIVI  ANNO 2021 AGGIORNATA AL 19-05-2021";"1.22 KB";"19/05/2021";"19/05/2021"
"FITTI PASSIVI RISERVE PERIODO 01/01/2018 - 31/07/2020";"4.54 KB";"23/04/2021";"23/04/2021"
"Fitti passivi dal 01/01/2021 al 31/03/2021";"5.42 KB";"07/04/2021";"07/04/2021"
"Fitti passivi periodo 08/10/2020 - 31/12/2020";"3.84 KB";"13/01/2021";"13/01/2021"
"FITTI PASSIVI PERIODO 08/06/2020 - 07/10/2020";"13.07 KB";"23/10/2020";"23/10/2020"
"FITTI PASSIVI  PERIODO 08/06/2020 - 30/09/2020";"10.01 KB";"30/09/2020";"30/09/2020"
" FITTI ATTIVI  ANNO 2020 AGGIORNATA AL 05-06-2020";"1.44 KB";"26/06/2020";"26/06/2020"
"FITTI PASSIVI AGGIORNATI AL 05-06-2020";"63.6 KB";"26/06/2020";"26/06/2020"
"Fitti passivi aggiornato al 30/04/2020";"60.14 KB";"06/05/2020";"06/05/2020"
"Fitti passivi aggiornato al 31/12/2019";"49.48 KB";"15/01/2020";"15/01/2020"
"Fitti attivi - aggiornati al 30/09/2019";"1.61 KB";"02/10/2019";"02/10/2019"
"Fitti passivi - aggiornati al 30/09/2019 ";"36.41 KB";"02/10/2019";"02/10/2019"
"Fitti attivi- aggiornati al 30/06/2019";"1.22 KB";"10/07/2019";"10/07/2019"
"Fitti passivi - aggiornati al 30/06/2019";"25.18 KB";"03/07/2019";"03/07/2019"
"Fitti passivi - aggiornati al 31/03/2019";"11.49 KB";"29/03/2019";"29/03/2019"
"Fitti passivi 6� Settore - anno 2018";"44.63 KB";"17/01/2019";"17/01/2019"
"Fitti attivi- aggiornati al 31/08/2018";"37.41 KB";"14/01/2019";"14/01/2019"
"Fitti passivi - aggiornati al 31/12/2018";"83.15 KB";"14/01/2019";"14/01/2019"
