"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico a dipendente Riggio Giuseppe ANNO 2024";"461.18 KB";"13/03/2024";"22/04/2024"
"Incarico a dipendente Riggio Giuseppe ANNO 2023";"274.8 KB";"11/10/2023";"11/10/2023"
"Incarico FALZONE MAURIZIO GIUSEPPE DOMENICO SAVIO";"418.05 KB";"12/07/2023";"12/07/2023"
"Elenchi incarichi ANNO 2019";"98.61 KB";"14/06/2023";"14/06/2023"
"Elenchi incarichi ANNO 2020";"119.98 KB";"14/06/2023";"14/06/2023"
"Elenchi incarichi ANNO 2021";"118.73 KB";"08/06/2023";"08/06/2023"
"Elenco degli incarichi anno 2022";"105.01 KB";"20/02/2023";"13/03/2023"
"Incarico a dipendente Riggio Giuseppe ANNO 2022";"292.74 KB";"18/11/2022";"18/11/2022"
"Incarico conferito al dipendente Cuttone Pio Sandro";"489.56 KB";"17/12/2021";"17/12/2021"
"Ing. Fontana Luigi presso l'Ordine degli Ingegneri di Trapani ";"467.83 KB";"25/11/2021";"25/11/2021"
"CUTTONE PIO - Scheda + attestazione verifica insussistenza situazioni di conflitto di interessi";"491.84 KB";"22/11/2021";"22/11/2021"
"RIGGIO - Scheda + attestazione verifica insussistenza situazioni di conflitto di interessi";"1.49 MB";"22/11/2021";"22/11/2021"
"Scheda + attestazione verifica insussistenza situazioni, anche potenziale, di conflitto di interessi RIGGIO G.";"468.97 KB";"15/11/2021";"15/11/2021"
"Ing. Murana presso il Consiglio dell'ordine degli Ingegneri di Trapani";"239.37 KB";"06/09/2021";"06/09/2021"
"Incarico Nocera Loredana";"263.71 KB";"03/09/2021";"03/09/2021"
"Incarico dipendente Giuseppe Sansica";"236.96 KB";"23/07/2020";"15/12/2020"
"SCHEDA + Attestazione Verifica insussistenza conflitto interessi di RIGGIO GIUSEPPE per l'incarico conferito quale docente";"209.62 KB";"12/11/2020";"12/11/2020"
" SCHEDA + Attestazione Verifica insussistenza conflitto interessi di BRUNO FRANCESCO per l'incarico conferito presso SEA di Fvignana";"480.75 KB";"12/11/2020";"12/11/2020"
"Incarico LAMIA FABIO";"0.54 MB";"15/11/2019";"15/11/2019"
"Incarico Ing. Murana 2019";"299.61 KB";"05/06/2019";"05/06/2019"
