"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi interni dal 01/01/2023 al 29/12/2023 ";"1.65 MB";"02/01/2024";"02/01/2024"
"Scheda incarichi interni 2023";"428.72 KB";"30/06/2023";"30/06/2023"
"Scheda incarichi interni dal 01/01/2022 al 30/12/2022";"136.21 KB";"16/01/2023";"16/01/2023"
" Scheda incarichi interni dal 01/01/2022 al 28/12/2022";"135.41 KB";"02/01/2023";"02/01/2023"
" Incarichi interni dal 01/01/2022 al 29/11/2022";"122.41 KB";"06/12/2022";"06/12/2022"
"Incarichi interni dal dal 01/01/2022 al 27/09/2022 ";"99.73 KB";"04/10/2022";"04/10/2022"
" Incarichi interni dal 01/01/2022 al 11/08/2022";"75.89 KB";"12/08/2022";"12/08/2022"
"Incarichi interni dal 01/01/2022 al 18/07/2022";"66.55 KB";"20/07/2022";"20/07/2022"
"Incarichi interni dal 01/01/2022 al 11/07/2022";"63.11 KB";"13/07/2022";"13/07/2022"
"Incarichi interni dal 01/01/2022 al 04/07/2022";"61.93 KB";"06/07/2022";"06/07/2022"
"Incarichi interni dal 01/01/2022 al 17/06/2022";"60.3 KB";"21/06/2022";"21/06/2022"
"Incarichi interni dal 01/01/2022 al 08/06/2022";"57.96 KB";"13/06/2022";"13/06/2022"
"incarichi interni di progettazione dal 01.01.2022 al al 06.05.2022";"170.11 KB";"11/05/2022";"11/05/2022"
"Incarichi interni dal 01/01/2022 al 25/03/2022";"28.76 KB";"30/03/2022";"30/03/2022"
"Incarichi interni dal 01/01/2022 al 14/03/2022";"21.51 KB";"16/03/2022";"16/03/2022"
"Incarichi interni dal 01/01/2022 al 11/01/2022 ";"1.79 KB";"12/01/2022";"12/01/2022"
"Incarichi interni dal 01/01/2021 al 30/12/2021";"147.41 KB";"31/12/2021";"31/12/2021"
"Incarichi interni dal 01/01/2021 al 29/12/2021";"144.33 KB";"30/12/2021";"30/12/2021"
"Incarichi interni dal 01/01/2021 al 29/12/2021";"143.34 KB";"29/12/2021";"29/12/2021"
"Incarichi interni di progettazione dal 01/01/2021 al 23/12/2021";"141.83 KB";"24/12/2021";"24/12/2021"
"Incarichi interni di progettazione dal 01/01/2021 al 21/12/2021";"138.39 KB";"24/12/2021";"24/12/2021"
"Incarichi interni di progettazione dal 01/01/2021 al 20/12/2021";"129.11 KB";"22/12/2021";"22/12/2021"
"Incarichi interni di progettazione dal 01.01.2021 al 08.11.2021 - Settore Gestione e coordinamento Servizi Tecnici e Pubblica Istruzione";"101.63 KB";"15/11/2021";"15/11/2021"
"Incarichi interni di progettazione dal 01.01.2021 al 27.10.2021 - Settore Gestione e coordinamento Servizi Tecnici e Pubblica Istruzione";"55.59 KB";"29/10/2021";"29/10/2021"
"Incarichi interni di progettazione dal 01.01.2021 al 22.10.2021 - Settore Gestione e coordinamento Servizi Tecnici e Pubblica Istruzione";"55.25 KB";"29/10/2021";"29/10/2021"
"Incarichi interni di progettazione dal periodo 01.01.2021 al 11.10.2021 - Settore Gestione e Coordinamento Servizi Tecnici";"52.43 KB";"15/10/2021";"15/10/2021"
"Incarichi interni dal 01/01/2021 al 13/09/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"47.37 KB";"16/09/2021";"16/09/2021"
"Incarichi interni dal 01/01/2021 al 12/08/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"43.38 KB";"12/08/2021";"12/08/2021"
"Incarichi interni dal 01/01/2021 al 04/08/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"39.35 KB";"06/08/2021";"06/08/2021"
"Incarichi interni dal 01/01/2021 al 30/07/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"38.99 KB";"05/08/2021";"05/08/2021"
"Incarichi interni dal 01/01/2021 al 15/07/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"36.62 KB";"21/07/2021";"21/07/2021"
"Incarichi interni dal 01/01/2021 al 29/06/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"31.82 KB";"30/06/2021";"30/06/2021"
"Incarichi interni dal 01/01/2021 al 31/05/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"29.1 KB";"04/06/2021";"04/06/2021"
"Incarichi interni dal 01/01/2021 al 14/05/2021 - Settore Gestione e Coordinamento Servizi Tecnici";"25.89 KB";"19/05/2021";"19/05/2021"
"Scheda incarichi interni dal 01.01.2021 al 26.04.2021 Settore Gestione e Coordinamento Servizi Tecnici";"20.31 KB";"05/05/2021";"05/05/2021"
"Scheda incarichi interni dal 01.01.2021 al 05.04.2021 Settore Gestione e Coordinamento Servizi Tecnici";"16.96 KB";"14/04/2021";"14/04/2021"
" Scheda incarichi interni dal 01.01.2021 al 25.03.2021   Settore Gestione e Coordinamento Servizi Tecnici";"15.13 KB";"01/04/2021";"01/04/2021"
"Incarichi interni di progettazione dal 01.01.2021 al 09.02.2021- Settore Gestione e Coordinamento Servizi Tecnici.";"8.24 KB";"24/02/2021";"24/02/2021"
"Incarichi interni di progettazione dal 01.01.2021 al 27.01.2021- Settore Gestione e Coordinamento Servizi Tecnici.";"1.99 KB";"08/02/2021";"08/02/2021"
"Incarichi interni di progettazione dal 26.06.2020 al 31.12.2020 - Settore Gestione e Coordinamento Servizi Tecnici.";"47.3 KB";"21/01/2021";"21/01/2021"
"Incarichi interni dal 23.06.2020 al 20.11.2020 - Settore Gestione e Coordinamento Servizi Tecnici";"30.17 KB";"27/11/2020";"27/11/2020"
"Incarichi interni dal 23.06.2020 al 22.09.2020 - Settore Gestione e Coordinamento Servizi Tecnici";"16.78 KB";"07/10/2020";"07/10/2020"
" Incarichi interni dal 23.06.2020 al 15.09.2020 - Settore Gestione e Coordinamento Servizi Tecnici";"16.15 KB";"25/09/2020";"25/09/2020"
"Incarichi interni dal 23.06.2020 al 27.08.2020 - Settore Gestione e Coordinamento Servizi Tecnici ";"13.93 KB";"04/09/2020";"16/09/2020"
" Incarichi interni dal 23.06.2020 al 17.07.2020";"6.59 KB";"10/08/2020";"10/08/2020"
"Incarichi interni dal 01/01/2020 al 04/06/2020 ";"15.62 KB";"17/06/2020";"17/06/2020"
"Incarichi interni dal 01/01/2020 al 28/05/2020 ";"13.98 KB";"29/05/2020";"29/05/2020"
"Incarichi interni dal 01/01/2020  fino al 20/04/2020 ";"42.97 KB";"24/04/2020";"24/04/2020"
" Incarichi interni dall'01/01/2020 al 17/04/2020";"42.33 KB";"20/04/2020";"20/04/2020"
" Incarichi interni dall'01/01/2020 al 31/03/2020";"41.16 KB";"09/04/2020";"09/04/2020"
"Incarichi interni dal 01.01.2019 al 31.12.2019";"61.71 KB";"05/02/2020";"05/02/2020"
"Incarichi interni dal 01.01.2019 al 20.12.2019";"56.16 KB";"24/12/2019";"24/12/2019"
"Incarichi interni dal 01.01.2019 al 03.12.2019";"36.02 KB";"10/12/2019";"10/12/2019"
"Incarichi interni dal 01.01.2019 al 02.04.2019";"8.9 KB";"10/04/2019";"10/04/2019"
" incarichi interni dal 01.01.2019 al 14.02.2019";"4.06 KB";"15/02/2019";"15/02/2019"
"Scheda incarichi dipendenti anno 2018";"51.38 KB";"04/02/2019";"05/02/2019"
"Scheda incarichi dipendenti anno 2016";"39.6 KB";"04/02/2019";"05/02/2019"
"Scheda incarichi dipendenti anno 2014";"89.79 KB";"04/02/2019";"05/02/2019"
"Scheda incarichi dipendenti anno 2013";"50.98 KB";"04/02/2019";"05/02/2019"
