;;;;;;;;;;;;;;;;;;
Mega Service S.p.a. in liquidazione;100,0000%;;;;;;;;;;;;;;;;;
Eurobic del Mediterraneo Soc. Consortile p.a. in liquidazione;51,0000%;;;;;;;;;;;;;;;;;
Terra dei Fenici S.p.a. in liquidazione;10,0000%;;;;;;;;;;;;;;;;;
Belice Ambiente S.p.a. in liquidazione;10,0000%;;;;;;;;;;;;;;;;;
Agriturpesca S.r.l. in liquidazione;100,0000%;;;;;;;;;;;;;;;;;
Società per la gestione dell'Aeroporto di Pantelleria S.p.a. o in sigla G.A.P. S.p.a.;2,6600%;;;;;;;;;;;;;;;;;
Funierice Service S.r.l. in liquidazione;50,0000%;;;;;;;;;;;;;;;;;
Società per la regolamentazione del servizio di gestione rifiuti - Trapani Provincia Nord - Società Consortile per Azioni;5,0000%;;;;;;;;;;;;;;;;;
Società per la regolamentazione del servizio di gestione rifiuti - Trapani Provincia Sud -Società Consortile per Azioni;5,0000%;;;;;;;;;;;;;;;;;
"""Consorzio di gestione e ripopolamento ittico della fascia costiera tirrenico occidentale"" già ""Consorzio Golfo di Castellammare per lo sviluppo del patrimonio ittico""";16,6600%;;;;;;;;;;;;;;;;;
Consorzio Trapani Sviluppo in liquidazione;8,3300%;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
